Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Capital Bra, Samra & LEA",110,-,1,0,,,,
2,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
3,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
4,-,The Cratez & Bonez MC,Honda Civic,-,4,0,,,,
5,-,RAF Camora,Adriana,-,5,0,,,,
6,-,Sido & Johannes Oerding,Pyramiden,-,4,0,,,,
7,-,Sido,Tausend Tattoos,-,7,0,,,,
8,-,Loredana,Genick,-,7,0,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
10,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,8,0,,,,
11,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,11,0,,,,
12,-,Sido & Monchi,Leben vor dem Tod,-,12,0,,,,
13,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,0,,,,
14,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,35,2019-10-06,2,2019-10-13
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,0,,,,
17,-,K-Fly & MCN,Wenn du da bist,-,17,0,,,,
18,-,RIN,Fabergé,-,18,0,,,,
19,-,Cro,Traum,-,1,0,,,,
20,-,Cro,Easy,-,3,0,,,,
21,-,Sido & Apache 207,2002,-,21,0,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
23,-,Bushido,Für immer jung (feat. Karel Gott),-,23,0,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,4,0,,,,
25,-,Cro,Whatever,-,6,0,,,,
26,-,Loredana,Kein Plan (feat. MERO),-,20,0,,,,
27,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,23,0,,,,
28,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,0,,,,
29,-,Culcha Candela,Monsta,-,11,0,,,,
30,-,Capital Bra & Samra,Lieber Gott,-,9,0,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
32,-,Samra & Capital Bra,Huracan,-,32,0,,,,
33,-,Loredana,Eiskalt (feat. Mozzik),-,6,0,,,,
34,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,0,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,6,0,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
37,-,Capital Bra & Samra,So alleine,-,37,0,,,,
38,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,0,,,,
39,-,Apache 207,200 km/h,-,5,0,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,0,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,0,,,,
42,-,"Sido, Samra & Kool Savas",High,-,42,0,,,,
43,-,Bushido & Animus,Ronin,-,40,0,,,,
44,-,"Sido, YONII & BEKA",Melatonin,-,44,0,,,,
45,-,Capital Bra & Samra,Safe,-,45,0,,,,
46,-,Samra & Capital Bra,Wieder Lila,-,21,0,,,,
47,-,Jamule,MONEYHONEYDRIP,-,47,0,,,,
48,-,Dame,Schwarze Witwe,-,48,0,,,,
49,-,Deichkind,Dinge,-,49,0,,,,
50,-,Capital Bra & Samra,Tilidin,-,10,0,,,,
51,-,Sido,Junge von der Straße,-,51,0,,,,
52,-,Sido,Beste Zeit,-,52,0,,,,
53,-,Capital Bra & Samra,Kriminal 2,-,53,0,,,,
54,-,K'naan,Wavin' Flag,-,27,0,,,,
55,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,55,0,,,,
56,-,Sido,Astronaut (Instrumental),-,12,0,,,,
57,-,Capital Bra & Samra,Colombiana,-,57,0,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,23,0,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,14,0,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,12,0,,,,
61,-,Namika,Lieblingsmensch,-,7,0,,,,
62,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,0,,,,
63,-,Deichkind,Knallbonbon,-,63,0,,,,
64,-,RAF Camora,Vendetta,-,49,0,,,,
65,-,Cro,Bye Bye,-,9,0,,,,
66,-,Sido,Schlechtes Vorbild,-,17,0,,,,
67,-,Loredana,Jetzt rufst du an,-,24,0,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,0,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,0,,,,
70,-,Haftbefehl,Odyssee (feat. Bausa & D.O.E.),-,70,0,,,,
71,-,Sido,Wie Papa,-,71,0,,,,
72,-,MERO,Wolke 10,-,72,0,,,,
73,-,Y2K & bbno$,Lalala,-,39,0,11,2019-10-06,11,2019-10-06
74,-,Deichkind,Keine Party,-,68,0,,,,
75,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,75,0,50,2019-10-06,50,2019-10-06
76,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,76,0,,,,
77,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,77,0,,,,
78,-,SSIO,Hash Hash,-,74,0,,,,
79,-,"Capital Bra, Samra & Santos",Purple Rain,-,36,0,,,,
80,-,Manuellsen & Nura,Comfort Zone,-,80,0,,,,
81,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,81,0,,,,
82,-,Summer Cem,Summer Cem (feat. Luciano),-,65,0,,,,
83,-,Sido & Luciano,Energie,-,68,0,,,,
84,-,Capital Bra & Samra,Tranquillo,-,52,0,,,,
85,-,Kummer,Bei Dir,-,48,0,,,,
86,-,Tarek K.I.Z,Kaputt wie ich,-,86,0,,,,
87,-,Deichkind,Quasi,-,87,0,,,,
88,-,KRYPTO9095,Woah (feat. D3Mstreet),-,67,0,,,,
89,-,Bausa & Zuna,Biturbo,-,89,0,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
91,-,Deichkind,Gewinne Gewinne,-,91,0,,,,
92,-,Deichkind,Endlich Autonom,-,92,0,,,,
93,-,DaBaby,POP STAR (feat. Kevin Gates),-,93,0,,,,
94,-,Gambi,Hé oh,-,94,0,,,,
95,-,Die Atzen,Disco Pogo,-,26,0,,,,
96,-,Alligatoah,Willst du,-,10,0,,,,
97,-,Sido,Liebe (Instrumental),-,22,0,,,,
98,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,0,,,,
99,-,Eminem,Not Afraid,-,18,0,,,,
100,-,Kanye West,Stronger,-,24,0,,,,
