Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,144,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,10,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,139,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,152,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,153,,,,
6,down,Sido,Bilder im Kopf,3,2,141,,,,
7,up,Flo Rida,Whistle,7,2,125,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,146,,,,
9,up,Cro,Easy,9,3,138,,,,
10,up,Cro,Traum,10,1,145,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,151,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,142,,,,
13,up,Apache 207,Fühlst du das auch,46,13,2,,,,
14,down,Cro,Whatever,13,6,139,,,,
15,-,Zuko,Dämonen 2,-,15,1,,,,
16,up,Nina Chuba & Juju,Wildberry Lillet (Remix),48,4,4,,,,
17,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,138,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,6,128,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,127,,,,
20,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),20,12,142,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,139,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,6,119,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,12,129,,,,
24,up,Namika,Lieblingsmensch,25,7,123,,,,
25,up,Nelly,Just a Dream,26,17,112,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,125,,,,
27,up,Cro,Bye Bye,28,9,114,,,,
28,up,Sido,Schlechtes Vorbild,29,17,118,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,23,103,,,,
30,down,エミネム,The Monster (feat. Rihanna),23,14,132,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),92,21,81,,,,
32,up,Alligatoah,Willst du,32,10,108,,,,
33,up,Sido,Liebe (Instrumental),33,22,105,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,8,94,,,,
35,up,ニッキー・ミナージュ,Starships,35,11,63,,,,
36,up,Flo Rida,Low (feat. T-Pain),36,9,99,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,8,91,,,,
38,up,Bausa,Was Du Liebe nennst,38,10,83,,,,
39,up,Marteria,Kids (2 Finger an den Kopf),39,11,82,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,27,88,,,,
41,-,LX,Auf Clouds,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),41,9,80,,,,
43,down,Flo Rida,"Turn Around (5,4,3,2,1)",42,11,77,,,,
44,down,Cro,Hi Kids,43,16,78,,,,
45,up,Mattafix,Big City Life,51,31,67,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),18,2,105,36,2020-02-16,36,2020-02-16
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,10,72,,,,
48,-,K'naan,Wavin' Flag,-,27,70,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),49,24,74,,,,
50,up,MoTrip,So wie du bist (Instrumental),50,30,72,,,,
51,up,Nina Chuba & Chapo102,Ich hass dich,62,46,2,,,,
52,-,Maddy Soma,OKE,-,52,1,,,,
53,up,Cro,Bad Chick,71,16,33,,,,
54,-,BOJAN,GOTT SEI DANK,-,54,1,,,,
55,-,Bushido,Eine Kugel reicht,-,55,1,,,,
56,-,Chakuza,Unter der Sonne (feat. Bushido),-,56,1,,,,
57,-,Alawee,Aktiverad,-,57,1,,,,
58,-,Gambi,Popopop,-,58,1,95,2019-10-13,95,2019-10-13
59,down,Coolio,Gangsta's Paradise (feat. L.V.),6,2,11,,,,
60,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,60,1,,,,
61,-,Dizzee Rascal,Holiday,-,61,1,,,,
62,-,Henny,Bratz,-,62,1,,,,
63,-,JT Music,Fireborn (feat. Andrea Storm Kaden),-,63,1,,,,
64,down,JAY-Z,Empire State of Mind (Live),44,33,73,,,,
65,down,Plan B,She Said,52,11,71,,,,
66,-,Tuff Crew,My Part of Town (Remix Edit),-,66,1,,,,
67,-,Plug,Mille Volte (feat. CoCo),-,67,1,,,,
68,-,Kinetical & P.Tah,Railjet (feat. DubApe),-,68,1,,,,
69,down,Flo Rida,My House,53,13,63,,,,
70,-,Capital Bra & Lucry & Suena,0Uhr26,-,70,1,,,,
71,-,Pyrex & Rkomi,Per Averti,-,71,1,,,,
72,-,Big Gembo,Ideenlos,-,72,1,,,,
73,-,Kinetical & P.Tah,Signal,-,73,1,,,,
74,-,bbno$,top gun,-,74,1,,,,
75,-,Dargen D'Amico,La Bambola,-,75,2,,,,
76,-,BLANCO,Nostalgia,-,76,2,,,,
77,-,2 Chainz,Watch Out,-,77,1,,,,
78,-,bbno$,i see london i see france,-,78,1,,,,
79,-,Dargen D'Amico,Patatine,-,79,1,,,,
80,-,Luciano,Beautiful Girl,-,1,9,,,,
81,-,Disarstar,TRACK 9,-,81,1,,,,
82,-,Rasta & Olexesh,Geto Bonton,-,82,1,,,,
83,-,Disarstar,HUNGER,-,83,1,,,,
84,-,2 Chainz,2 Step (From the new “House Party” Original Motion Picture Soundtrack),-,84,1,,,,
85,-,Yung Simmie,In the Cut,-,85,1,,,,
86,-,Yung Simmie,Grind Everyday,-,86,1,,,,
87,-,Spike,Lume,-,87,1,,,,
88,-,Kanye West,Stronger,-,24,83,,,,
89,-,SOSA,SIE RUFT AN,-,89,1,,,,
90,-,Yung Simmie,Do the Math,-,90,1,,,,
91,-,Rocco,Empty Promises,-,91,1,,,,
92,-,thasup,!ly (feat. Coez),-,92,1,,,,
93,-,K-Prez,Green Light,-,93,1,,,,
94,-,NEVERNEVER,Do You Like To Play With Fire? (Epic Trailer Mix),-,94,1,,,,
95,down,Flo Rida,How I Feel,54,12,66,,,,
96,-,"Pyraminds, Mysdiggi & K-Prez",Across the Pond,-,96,1,,,,
97,down,Sido,Astronaut (Instrumental),45,12,142,,,,
98,down,Eminem,Not Afraid,77,18,70,,,,
99,down,Eminem,Without Me,66,15,84,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,14,60,,,,
