Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Mockingbird,-,1,8,,,,
2,up,RAF Camora,ANNA,2,2,2,,,,
3,down,Nina Chuba,Wildberry Lillet,1,1,39,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,165,,,,
5,down,Cro,Easy,3,3,167,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,181,,,,
7,down,Skero,Kabinenparty feat. Joyce Muniz,5,4,168,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,169,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),26,6,153,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,155,,,,
11,up,Cro,Bye Bye,21,9,137,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,8,121,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,8,119,,,,
14,down,Marteria,Kids (2 Finger an den Kopf),11,11,109,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,9,110,,,,
16,up,Pitbull,Hotel Room Service,20,11,85,,,,
17,down,Plan B,She Said,13,11,100,,,,
18,up,Flo Rida,How I Feel,32,12,90,,,,
19,down,Cro,Bad Chick,16,16,56,,,,
20,down,Sido,Tausend Tattoos,18,7,62,,,,
21,-,Käärijä,Cha Cha Cha,-,1,1,,,,
22,down,Katja Krasavice,Frauen,14,14,2,,,,
23,up,Namika,Lieblingsmensch,35,7,152,,,,
24,down,Hoodie Allen,All About It (feat. Ed Sheeran),19,16,40,,,,
25,up,Flo Rida,"Turn Around (5,4,3,2,1)",39,11,106,,,,
26,-,Samra,Müde,-,26,1,,,,
27,-,Nie,Been Dat,-,27,1,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,16,82,,,,
29,down,Wiz Khalifa,Black and Yellow,23,22,30,,,,
30,down,Cro,Traum,7,1,172,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,31,,,,
32,-,Kontra K,Erfolg ist kein Glück,-,16,13,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,181,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,9,122,,,,
35,-,Coi Leray,Players,-,6,10,,,,
36,-,1986zig,Nicht Jugendfrei,-,36,1,,,,
37,-,Merkules & C-Lance,Middle of Nowhere,-,37,1,,,,
38,down,Casper,Im Ascheregen,37,25,22,,,,
39,-,FOURTY & 1986zig,BESTER FREUND,-,39,1,,,,
40,-,MAdoppelT,Auf ana Woikn (feat. VEARZ),-,40,2,,,,
41,-,"Michajlov, Daniel & Marys","Hluboko (feat. Idea, Dyzivv & Matys)",-,41,1,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,42,1,,,,
43,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,43,1,,,,
44,-,Fatoni,Fröhlich,-,44,1,,,,
45,-,Crni Cerak,Na granici,-,45,1,,,,
46,-,"Inspecta, Sam Rasta & MiDN8",Glas Hoch,-,46,1,,,,
47,-,Lil Durk,All My Life (feat. J. Cole),-,47,1,,,,
48,-,1986zig,Mitternacht,-,48,1,,,,
49,-,Montez,Engel,-,49,2,,,,
50,-,Salar,Sedaye Dard Misham,-,50,1,,,,
51,-,Ebow,Vogel & Meer,-,51,1,,,,
52,-,Kummer & Henning May,Der Rest meines Lebens (Live aus der Wuhlheide),-,42,1,,,,
53,-,Salar,Salar Darde Moshtarak,-,53,1,,,,
54,-,Casey808,Million Dollar Mindset (feat. Rick Ross),-,54,1,,,,
55,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,55,1,,,,
56,-,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),-,56,1,,,,
57,-,Salar,Salar Vatan Yani,-,57,1,,,,
58,-,Dr. Dre,"Let's Get High (feat. Hittman, Ms. Roq & Kurupt)",-,58,1,,,,
59,-,Know-Madik,Legends (feat. Tim Myers),-,59,1,,,,
60,-,Martin Huu Nguyen,Way I Get It,-,60,1,,,,
61,-,Koushino,Systemfehler,-,61,1,,,,
62,-,2Pac,How Long Will They Mourn Me? (feat. Nate Dogg),-,62,1,,,,
63,-,Hilltop Hoods,Now You're Gone,-,63,1,,,,
64,-,LIZ,CHAYAS,-,64,1,,,,
65,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,65,1,,,,
66,-,CRO,TRACK 12,-,66,1,,,,
67,-,Isong,Have You Ever Heard A Love Song On Drill? (2021 Edit),-,67,1,,,,
68,-,Lady Sovereign featuring Missy Elliott,Love Me or Hate Me (Remix) [feat. Missy Elliot],-,68,1,,,,
69,-,Cal Scruby,Faster,-,69,1,,,,
70,down,Bausa,Was Du Liebe nennst,30,10,106,,,,
71,down,KC Rebell,Bist Du real (feat. Moé),66,27,15,,,,
