Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,36,1,5,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,198,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
4,up,Flo Rida,Whistle,4,2,178,,,,
5,up,Cro,Easy,5,3,200,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,216,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,199,,,,
8,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,199,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,186,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,189,,,,
11,up,Namika,Lieblingsmensch,11,7,183,,,,
12,up,Cro,Bye Bye,12,9,164,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,154,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,9,151,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,151,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,145,,,,
17,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,139,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,133,,,,
19,up,Pitbull,Hotel Room Service,83,11,115,,,,
20,up,Flo Rida,My House,20,13,122,,,,
21,down,Plan B,She Said,19,11,135,,,,
22,up,Flo Rida,How I Feel,22,12,125,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,123,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,116,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,15,109,,,,
26,down,Cro,Bad Chick,25,16,87,,,,
27,down,Sido,Tausend Tattoos,26,7,93,,,,
28,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,28,2,,,,
29,-,Abricot & fnonose,Miracle,-,29,1,,,,
30,-,TRIBEZ.,Fire (Instrumental),-,30,1,,,,
31,up,Cro,Traum,49,1,199,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,178,,,,
33,-,TRIBEZ.,Paragon (Intrumental),-,33,1,,,,
34,-,Nicki Minaj,Press Play (feat. Future),-,34,1,,,,
35,-,no one's perfect & Pen Pen,Under the Tree,-,35,1,,,,
36,-,50 Cent,Candy Shop (feat. Olivia),-,12,69,,,,
37,down,AYLIVA,Schwarzes Herz 18,30,27,8,,,,
38,-,21 Savage & Doja Cat,n.h.i.e.,-,38,1,,,,
39,-,SAINt JHN,94 Bentley,-,39,1,,,,
40,-,Nicki Minaj,Press Play (feat. Future),-,40,1,,,,
41,-,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,-,41,1,,,,
42,-,mėlyna & Astro Nap,What I Want,-,42,1,,,,
43,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),-,43,1,,,,
44,-,Total,Can't You See (feat. The Notorious B.I.G.),-,44,1,,,,
45,-,Sergen,Ein letztes Mal,-,45,1,,,,
46,-,Wyclef Jean,"Paper Right (feat. Pusha T, Lola Brooke, Capella Grey & Flau'jae)",-,46,1,,,,
47,-,Noname,namesake,-,47,1,,,,
48,-,BAD CHOICES,Flowers 4 a Gold Digger,-,48,1,,,,
49,up,Hoodie Allen,All About It (feat. Ed Sheeran),84,16,69,,,,
50,up,Wiz Khalifa,Black and Yellow,85,22,58,,,,
51,-,Glauque,Pas le choix,-,51,1,,,,
52,-,Jumping Jack Flash,Hip Hop Menu (feat. Nema),-,52,1,,,,
53,-,MC Rene,Bernd der Battler (feat. Costa),-,53,1,,,,
54,-,Noname,black mirror,-,54,1,,,,
55,-,A.T.P.,Earth Bloom,-,55,1,,,,
56,-,Dylan Garcia,Just Another Day (feat. Mila Nieves),-,56,1,,,,
57,-,Aso,Walking,-,57,1,,,,
58,-,lst drm & Soft Tones Music,Cold Breath,-,58,1,,,,
59,-,lst drm & Bedroom Beats,Rest Now,-,59,1,,,,
60,-,Blurred Figures & another silent weekend,Take It Easy,-,60,1,,,,
61,-,lst drm,Whatever You Dream About,-,61,1,,,,
62,-,lst drm,Try To Let Go,-,62,1,,,,
63,-,XBlaze,Breathe,-,63,1,,,,
64,-,lst drm,Autumn Leaves,-,64,1,,,,
65,-,lst drm,Courtyard,-,65,1,,,,
