Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,2,1,4,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,214,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,232,,,,
4,up,Flo Rida,Whistle,6,2,194,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,234,,,,
6,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,216,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,218,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,6,203,,,,
9,down,"SDP, Sido & Esther Graf",Mama hat gesagt,1,1,3,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,207,,,,
11,down,Namika,Lieblingsmensch,10,7,195,,,,
12,-,Cro,Bye Bye,-,9,179,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,172,,,,
14,up,Flo Rida,Low (feat. T-Pain),25,9,166,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,8,168,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,9,159,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,149,,,,
18,down,Pitbull,Hotel Room Service,14,11,132,,,,
19,down,Plan B,She Said,15,11,153,,,,
20,down,Flo Rida,My House,17,13,139,,,,
21,up,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,26,21,2,,,,
22,down,Flo Rida,How I Feel,16,12,143,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,140,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,16,134,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,125,,,,
26,down,Sido,Tausend Tattoos,19,7,107,,,,
27,up,Tommy Richman,Million Dollar Baby,29,27,2,,,,
28,down,Macklemore,HIND'S HALL,3,3,2,,,,
29,-,Ren,Troubles,-,29,1,,,,
30,-,Apache 207,Loser,-,14,2,,,,
31,up,Kendrick Lamar,Not Like Us,33,31,3,,,,
32,-,Ice Spice,Gimmie A Light,-,32,1,,,,
33,-,skaiwater,bleach,-,33,1,,,,
34,-,"Beast Reality, Ayo Cheetah & Xzibit",Merry Muthafuckin' Xmas,-,34,1,,,,
35,-,Bushido,Herrschaft,-,35,1,,,,
36,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,153,,,,
37,-,Eli Preiss & Kwam.E,Ohne Dich,-,37,1,,,,
38,-,Lalinea,Cut to the Chase,-,38,1,,,,
39,-,Savvy & snoid,Liquid Sunshine,-,39,1,,,,
40,-,Panto537,Mrs Präsident,-,40,1,,,,
41,-,Lady XO,Too Loud,-,41,1,,,,
42,-,Gangstagrass & Lowdown Brass Band,Up High Do or Die,-,42,1,,,,
43,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,43,1,,,,
44,-,ProRipper,Geissel,-,44,1,,,,
45,-,Crapjony,BONFIRE,-,45,1,,,,
46,-,Endzone & Kwam.E,Sick & Tired,-,46,1,,,,
47,-,Ицык Цыпер,Нефертити (feat. Игорь Цыба),-,47,1,,,,
48,-,K-Fly,Immer wenn es regnet,-,48,1,,,,
49,-,ProRipper,Verderber,-,49,1,,,,
50,-,Diggerue & Zaza Mank,Kassettenkinder (feat. Kayo),-,50,1,,,,
51,-,Matt Palmer & CrackHouse,Zanim,-,51,1,,,,
52,-,Lune,NaNa,-,52,1,,,,
53,-,Gangstagrass,Red River (Live),-,53,1,,,,
54,-,Snoop Dogg,Groupie,-,54,1,,,,
55,-,IND1GO,Tic Tac (feat. Brown-Eyes White Boy),-,55,1,,,,
56,-,Cro,Whatever,-,56,1,,,,
57,-,Royalz,God In Da Ghetto (feat. The Hidden Character),-,57,1,,,,
58,-,Gangstagrass,Peaches (feat. R-Son & Chrome Cowgirl),-,58,1,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,4,216,,,,
60,-,Gangstagrass,Hand Me the Money (feat. Smiff N Wessun),-,60,1,,,,
61,-,Jul,Beuh magique,-,61,1,,,,
62,-,WEARETHEGOOD,Mood (Instrumental Version),-,62,1,,,,
63,-,YOUNGOHM,Dek Inter,-,63,1,,,,
64,-,Hip Hop Beats,Paid In Full (Instrumental),-,64,1,,,,
65,-,WEARETHEGOOD,Mood,-,65,1,,,,
66,-,Wiley,Too Many Man (feat. Boy Better Know),-,66,1,,,,
67,down,Wiz Khalifa,Black and Yellow,22,22,70,,,,
