Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,85,1,4,,,,
2,down,Sido,Mit Dir,1,1,6,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,104,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,112,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,108,,,,
6,up,Cro,Easy,6,3,99,,,,
7,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),78,1,7,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,110,,,,
9,up,Sido,Bilder im Kopf,10,2,101,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),19,4,102,,,,
11,down,Cro,Whatever,8,6,102,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,112,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,9,4,97,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,91,,,,
15,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),12,12,103,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,6,100,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,6,82,,,,
18,up,Eminem,Not Afraid,31,18,48,,,,
19,down,エミネム,The Monster (feat. Rihanna),14,14,93,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),16,12,90,,,,
21,down,Nelly,Just a Dream,17,17,73,,,,
22,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,18,12,86,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),34,2,69,36,2020-02-16,36,2020-02-16
24,down,Cro,Bye Bye,20,9,76,,,,
25,down,Sido,Schlechtes Vorbild,21,17,79,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),27,21,51,,,,
27,down,Alligatoah,Willst du,22,10,70,,,,
28,down,Sido,Liebe (Instrumental),23,22,67,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,8,58,,,,
30,up,ニッキー・ミナージュ,Starships,96,11,34,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,8,53,,,,
32,down,Flo Rida,Low (feat. T-Pain),25,9,61,,,,
33,down,Marteria,Kids (2 Finger an den Kopf),26,11,47,,,,
34,up,Sido,Astronaut (Instrumental),37,12,103,,,,
35,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),28,9,44,,,,
36,down,Cro,Hi Kids,30,16,40,,,,
37,-,Kollegah & Jano,Allein (feat. Jano),-,37,1,,,,
38,down,JAY-Z,Empire State of Mind (Live),33,33,39,,,,
39,-,257ers,Holz - Weihnachtslied,-,13,2,,,,
40,down,Xavier Naidoo,Dieser Weg (Radio Edit),36,35,40,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,10,36,,,,
42,up,Pitbull,Hotel Room Service,54,11,32,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),40,24,39,,,,
44,down,MoTrip,So wie du bist (Instrumental),41,30,38,,,,
45,up,K'naan,Wavin' Flag,48,27,42,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,23,68,,,,
47,down,Eminem,Without Me,32,15,46,,,,
48,down,Mattafix,Big City Life,35,31,37,,,,
49,down,Namika,Lieblingsmensch,15,7,86,,,,
50,down,Plan B,She Said,42,11,36,,,,
51,down,Flo Rida,How I Feel,44,12,33,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,33,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,28,,,,
54,down,Flo Rida,My House,50,13,31,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,16,27,,,,
56,down,Bushido,Für immer jung (feat. Karel Gott),53,23,17,,,,
57,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,11,1,,,,
58,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,58,1,,,,
59,up,KC Rebell,Sanduhr,88,59,2,,,,
60,-,DJ WILLY WOW!,Frosty the Snow Jam! (feat. Frosty The Snowman),-,60,1,,,,
61,-,Josman,Bon.Char,-,61,1,,,,
62,-,Kid Ink,Hoe Games,-,62,1,,,,
63,-,Rossi Rock,Backseat,-,63,1,,,,
64,up,Flo Rida,Wild Ones (feat. Sia),65,6,93,,,,
65,-,Polo G,Young N Dumb,-,65,1,,,,
66,-,"Fler, Frank White & Bass Sultan Hengzt",DIRECTOR'S CUT,-,66,1,,,,
67,-,Kalash,Rouge et bleu (feat. Booba),-,67,1,,,,
68,-,La Factoría,Perdóname (feat. Eddy Lover),-,68,1,,,,
69,-,RAF Camora,Zukunft,-,3,7,,,,
70,-,iAmMoshow,Carol of the Cats,-,70,1,,,,
71,-,Jan Delay,mucke,-,1,29,,,,
72,-,RedStar,Ech Mazel (feat. Jenjoon) [Khrafa],-,72,1,,,,
73,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,53,2,,,,
74,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,15,21,,,,
75,up,Cro,Einmal um die Welt,92,15,13,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,27,51,,,,
77,-,O.G.,Wer von euch,-,77,1,,,,
78,-,Balti,Mawal,-,78,1,,,,
79,-,Asche & Aschkobar,XMASSAKER 2,-,79,1,,,,
80,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],98,54,25,,,,
81,up,The Black Eyed Peas,Where Is the Love?,91,23,24,,,,
82,-,Undacava & Capo,Jayjo,-,80,2,,,,
83,-,개코,코끼리 (feat. RM),-,83,1,,,,
84,-,Ufo361 & PASHANIM,allein allein,-,84,1,,,,
85,-,French Montana,If I Go Down (from the film National Champions),-,85,1,,,,
86,-,Polo G,Unapologetic (feat. NLE Choppa),-,86,1,,,,
87,-,The Ji & Zirkel,Alle hassen Ferry (feat. FERRY 20G),-,87,1,,,,
88,-,Tom Twers & Paula Douglas,Toxic,-,88,1,,,,
89,-,SkinnyJewlz,Immer noch,-,89,1,,,,
90,-,Big Sean & Hit-Boy,Chaos,-,90,1,,,,
91,-,BiC Fizzle,Sno Cone (feat. Quavo & Gucci Mane),-,91,1,,,,
92,-,Tasko,Di Caprio (feat. Fox),-,92,1,,,,
93,-,Mevyn,Toxic,-,93,1,,,,
94,-,Freddie Dredd,Opaul,-,89,2,,,,
95,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],87,45,20,,,,
96,up,Sido,Einer dieser Steine (feat. Mark Forster),100,30,18,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,45,15,,,,
98,up,Jan Delay,Klar,99,24,19,,,,
99,down,Kanye West,Stronger,58,24,51,,,,
100,-,Desiigner,Panda,-,34,13,,,,
