Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,4,1,2,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,212,,,,
3,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,1,1,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,230,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,232,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,216,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),22,6,201,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,8,170,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,8,166,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,147,,,,
11,up,Pitbull,Hotel Room Service,16,11,130,,,,
12,up,Plan B,She Said,17,11,151,,,,
13,up,Flo Rida,My House,18,13,137,,,,
14,up,Flo Rida,How I Feel,19,12,141,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,138,,,,
16,up,Hoodie Allen,All About It (feat. Ed Sheeran),30,16,84,,,,
17,-,Flo Rida,Whistle,-,2,192,,,,
18,-,Namika,Lieblingsmensch,-,7,193,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),5,4,215,,,,
20,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,215,,,,
21,-,Gzuz & LX,Motorsport,-,21,1,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,205,,,,
23,-,Sido,Tausend Tattoos,-,7,105,,,,
24,-,Wiz Khalifa,Black and Yellow,-,22,68,,,,
25,down,Cro,Bye Bye,9,9,178,,,,
26,-,Rose Villain,COME UN TUONO (feat. Guè),-,26,1,,,,
27,-,Drake,Family Matters,-,27,1,,,,
28,down,Flo Rida,Low (feat. T-Pain),11,9,164,,,,
29,down,Bausa,Was Du Liebe nennst,13,9,145,,,,
30,down,Flo Rida,"Turn Around (5,4,3,2,1)",14,11,152,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,16,132,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,63,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,15,124,,,,
34,-,Young Mask & Vayne,Nightdrive,-,34,2,,,,
35,-,Kool Savas,Was du nicht siehst (feat. ela.),-,26,2,,,,
36,-,House of Pain,Jump Around,-,13,18,,,,
37,-,John Xina,WhatsApp Car,-,37,1,,,,
38,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,38,1,,,,
39,-,Peter Fox & reezy,Toast 🍸,-,39,1,,,,
40,-,8blevrai,La Haine,-,40,1,,,,
41,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,41,1,,,,
42,-,nuvoid,Metal Gear: Solid (Ultimate Trap Remix),-,42,1,,,,
43,-,Shaistheshit & SwuM,Missnewbooty,-,43,1,,,,
44,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,44,1,,,,
45,-,Kendrick Lamar,meet the grahams,-,45,1,,,,
46,-,Kendrick Lamar,euphoria,-,46,1,,,,
47,-,Shareefa,Need a Boss (feat. Ludacris),-,47,1,,,,
48,down,Casper,Im Ascheregen,33,25,49,,,,
49,-,Lil' Keke,Can't Rain Forever (feat. Jack Freeman),-,49,1,,,,
50,-,DJ Ray,ONA NIJE JA (HAVA),-,50,1,,,,
51,-,Kendrick Lamar,Not Like Us,-,31,1,,,,
52,-,payton,Rich Boy,-,52,1,,,,
53,-,Big Jay McNeely,Country Boy,-,53,1,,,,
54,-,Dame,Low Life,-,36,3,,,,
55,-,Jan Delay,düsseldorf,-,15,5,,,,
56,-,"Jala Brat, Buba Corelli & Coby",Ona'e,-,56,1,,,,
57,-,Kid Cole,Dance Floor (Freestyle),-,57,1,,,,
58,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,58,1,,,,
59,-,B-Real,Smoke N Mirrors (feat. Bo Roc),-,59,1,,,,
60,-,MKAY,Fly Away,-,60,1,,,,
61,-,Akua Naru,Made It,-,61,1,,,,
62,-,De Danske Hyrder,Birkenstock,-,62,1,,,,
63,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,157,,,,
64,-,KC Rebell,Bist Du real (feat. Moé),-,27,29,,,,
