Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Cro,Frühstück in Paris,1,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,3,80,2020-08-09,1,2020-08-16
3,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
4,up,Bausa,2012,32,4,2,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,38,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,43,,,,
7,up,Sido,Bilder im Kopf,17,2,32,,,,
8,-,Julien Bam,Pool Song 2.0,-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,43,,,,
10,down,Flo Rida,Whistle,6,2,33,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,42,,,,
12,down,Cro,Easy,9,3,33,,,,
13,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,10,1,,,,
14,down,Cro,Traum,10,1,41,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,41,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),12,4,37,,,,
17,down,Cro,Whatever,13,6,38,,,,
18,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,35,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,43,,,,
20,down,Sido,Astronaut (Instrumental),19,12,36,,,,
21,down,Culcha Candela,Monsta,16,11,39,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,15,34,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),20,6,33,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,27,,,,
25,-,Shindy & OZ,Morning Sun,-,25,1,,,,
26,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),26,12,34,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,34,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,6,26,,,,
29,up,エミネム,The Monster (feat. Rihanna),29,14,28,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),35,12,26,,,,
31,-,Juju,Vermissen (feat. Henning May),-,5,17,,,,
32,-,Michael Smolik,AU REVOIR (feat. BIANKO),-,32,1,,,,
33,-,Samra,Lebst du noch,-,33,1,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,3,,,,
35,-,Bonez MC,Roadrunner,-,2,6,84,2020-05-31,84,2020-05-31
36,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,36,1,,,,
37,down,Namika,Lieblingsmensch,30,7,26,,,,
38,down,Apache 207,Bläulich,3,1,9,75,2020-07-12,75,2020-07-12
39,-,A2M,I Got Bitches,-,39,1,,,,
40,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,40,1,,,,
41,-,Summer Cem,Diamonds (feat. Capital Bra),-,41,1,,,,
42,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,3,,,,
43,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,23,3,,,,
44,-,Zack Hemsey,Vengeance,-,34,2,,,,
45,-,エミネム,Insane,-,45,1,,,,
46,-,Dardan,Ma Bae,-,37,2,,,,
47,-,Manuellsen,Gerüchte 2.0,-,47,1,,,,
48,-,Dr.Ginger,Family Mentality,-,48,1,,,,
49,down,Nelly,Just a Dream,37,17,8,,,,
50,up,Travis Scott,THE PLAN,85,50,2,99,2020-08-30,99,2020-08-30
51,-,Logic,DadBod,-,51,1,,,,
52,-,KAY AY,SAG MIR,-,52,1,,,,
53,-,Travis Scott,Pornography,-,53,1,,,,
54,-,Adobeli & Ivana Krunić,Kriziram,-,54,1,,,,
55,-,La Rata Beats,Wunna Trap? (Instrumental),-,55,1,,,,
56,-,6ix9ine,P****I,-,28,2,,,,
57,-,Dr.Ginger,Won't Give an Inch,-,57,1,,,,
58,-,NerdOut,"Boots on the Ground (feat. Dan Bull, Daddyphatsnaps & Knox Hill) [Extended Version]",-,58,1,,,,
59,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,59,1,,,,
60,-,Ca$$a Loco,Iar-Bau (Future Groove Remix),-,60,1,,,,
61,-,Dr.Ginger,Rooftop Sermon,-,61,1,,,,
62,-,Chief Keef,Redbull,-,62,1,,,,
63,-,Ca$$a Loco,"2-10, 2-10 (Future Groove Mix)",-,63,1,,,,
64,-,Dr.Ginger,Pendulum,-,64,1,,,,
65,-,Fellowsoph & Edi Flaneur,Chillterlude,-,65,1,,,,
66,-,Krayzie Bone,Hard Time Hustlin,-,66,1,,,,
67,-,Kollegah & Asche,Makarova,-,36,1,,,,
68,-,Ca$$a Loco,Eterna Și Fascinanta Românie,-,68,1,,,,
69,-,Afaz Natural,Triunfos,-,69,1,,,,
70,-,Ca$$a Loco,Vând Fân,-,70,1,,,,
71,-,Russ & Kehlani,Take You Back,-,71,1,,,,
72,-,Afaz Natural,Quizás,-,72,1,,,,
73,-,6 Dogs,Spaceship,-,73,1,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,2,,,,
75,-,Kris Kross,Jump,-,75,1,,,,
76,-,GReeeN,Warum,-,76,1,,,,
77,-,GReeeN,High Dude,-,77,1,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,1,22,100,2020-03-01,7,2020-04-26
79,down,Kool Savas & Alies,AMG,22,6,4,,,,
80,-,GReeeN,Prophet,-,80,1,,,,
81,-,S1mba,Choices,-,81,1,,,,
82,down,Bonez MC,Tilidin Weg,24,1,4,,,,
83,-,Ninetyfive,Superstars (feat. Kidd keo) [Remix],-,83,1,,,,
84,-,Kontra K,Tiefschwarz (feat. Samra),-,1,5,,,,
85,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,1,,,,
86,-,K'naan,Wavin' Flag,-,27,21,,,,
87,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,87,1,,,,
88,down,Juice WRLD & Marshmello,Come & Go,63,16,4,4,2020-07-19,4,2020-07-19
89,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,89,1,,,,
90,-,Navyd,Vöslauer prickelnd,-,90,1,,,,
91,-,Heuss L'enfoiré,Bx land 5,-,91,1,,,,
92,-,Cubbie,NICHT FÜR IMMER,-,92,1,,,,
93,-,Ouija Macc,Fucc Face,-,93,1,,,,
94,-,Celo Minati,Kari,-,94,1,,,,
95,-,"y.baru, dusy & Olson Majerus",Schreib mir (Remix),-,95,1,,,,
96,-,Young Lime & dusy,Dunkelrot,-,96,1,,,,
97,-,Sam James & Nugat,Albtraum,-,97,1,,,,
98,-,Brown-Eyes White Boy & TYM,17,-,98,1,,,,
99,-,LGM,Die Welt Ist Schön,-,99,1,,,,
100,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,38,12,23,,,,
