Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,194,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,210,,,,
3,up,Flo Rida,Whistle,3,2,174,,,,
4,-,Jack Harlow,Lovin On Me,-,1,2,,,,
5,up,Cro,Easy,5,3,196,,,,
6,up,Skero,Kabinenparty feat. Joyce Muniz,6,4,195,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,6,182,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,185,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,9,147,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,8,147,,,,
11,up,Bausa,Was Du Liebe nennst,12,9,129,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,9,141,,,,
13,up,Flo Rida,"Turn Around (5,4,3,2,1)",14,11,135,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,129,,,,
15,up,Plan B,She Said,16,11,131,,,,
16,up,Flo Rida,How I Feel,17,12,121,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,119,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,16,112,,,,
19,up,Cro,Bad Chick,21,16,83,,,,
20,up,Sido,Tausend Tattoos,22,7,89,,,,
21,up,Flo Rida,My House,35,13,118,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,200,,,,
23,up,Cro,Traum,23,1,195,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,177,,,,
25,up,Hoodie Allen,All About It (feat. Ed Sheeran),36,16,65,,,,
26,up,Wiz Khalifa,Black and Yellow,37,22,54,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,8,150,,,,
28,-,Bonez MC & Ufo361,MONEY & FAME,-,28,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,212,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),25,4,195,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,15,105,,,,
32,-,Bonez MC,Fussballer ⚽️,-,28,2,,,,
33,-,Biyani,DUNYA,-,33,1,,,,
34,-,Apache 207,Breaking your heart,-,10,7,,,,
35,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,16,,,,
36,down,Namika,Lieblingsmensch,31,7,179,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,24,47,,,,
38,up,Casper,Im Ascheregen,54,25,34,,,,
39,-,Milano,Wenn du lächelst,-,39,1,,,,
40,-,Asher Roth,I Love College,-,40,1,,,,
41,-,77.mp3,ETNO,-,41,1,,,,
42,-,50 Cent,No Romeo No Juliet (feat. Chris Brown),-,42,1,,,,
43,-,Snoop Dogg & Dr. Dre,Gin & Juice (feat. Dr. Dre) [TRG Remix],-,43,1,,,,
44,-,Sapte & M.G.L.,Scandal,-,44,1,,,,
45,-,FiNCH,Abfahrt (X-MAS EDiTiON),-,45,1,,,,
46,-,O.G.,Gib ihm,-,46,1,,,,
47,-,Tyga & YG,Track 9,-,47,1,,,,
48,-,Al Gear,Intro,-,48,1,,,,
49,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,49,1,,,,
50,-,KC Rebell,Bist Du real (feat. Moé),-,27,19,,,,
