Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,1,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,13,79,2020-04-19,1,2020-07-05
3,up,Luciano & SHIRIN DAVID,Never Know,3,3,2,,,,
4,down,Kontra K,Tiefschwarz (feat. Samra),1,1,3,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,38,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,38,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,38,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,37,,,,
9,up,Cro,Traum,11,1,36,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,36,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,4,32,,,,
12,up,Sido,Bilder im Kopf,25,2,27,,,,
13,-,Apache 207,Unterwegs,-,2,1,,,,
14,up,AK Ausserkontrolle,A.S.S.N. 10,16,3,8,,,,
15,-,Broken Heart Boys,Das Spiel,-,15,1,,,,
16,up,Apache 207,Fame,21,2,11,65,2020-05-17,65,2020-05-17
17,up,Cro,Whatever,18,6,33,,,,
18,up,Skero,Kabinenparty feat. Joyce Muniz,19,4,30,,,,
19,-,Ufo361 & Sonus030,Shit Changed,-,19,1,,,,
20,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,5,1,,,,
21,down,Sido,Astronaut (Instrumental),20,12,31,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,33,,,,
23,up,Culcha Candela,Monsta,26,11,34,,,,
24,-,Capital Bra & Loredana,Nicht verdient,-,1,8,56,2020-05-10,56,2020-05-10
25,-,Blackmassiah,Skeemerz,-,13,1,,,,
26,down,Juju,Vertrau mir,13,13,2,,,,
27,-,Travis Scott,goosebumps,-,6,5,89,2020-04-26,18,2020-05-03
28,-,Azet & ALBI,Zwei,-,28,1,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,15,29,,,,
30,-,Post Malone,Congratulations (feat. Quavo),-,30,1,,,,
31,-,Mattafix,Big City Life,-,31,3,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),28,6,28,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,22,,,,
34,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),30,12,29,,,,
35,down,Madcon,Glow (Radio Edit),31,8,25,,,,
36,down,Apache 207,Bläulich,9,1,4,75,2020-07-12,75,2020-07-12
37,down,KC Rebell & Summer Cem,Maximum 6,4,4,3,,,,
38,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,5,,,,
39,up,Drake,Toosie Slide,71,1,12,65,2020-04-05,2,2020-04-26
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,2,,,,
41,-,Sido & B-Tight,Hol doch die Polizei,-,41,1,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,1,20,100,2020-03-01,7,2020-04-26
43,-,Sacsown Riz,Team Single,-,43,1,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,44,3,10,2019-10-06,10,2019-10-06
45,down,6ix9ine,GOOBA,44,1,12,100,2020-05-10,2,2020-05-17
46,-,Sido,Löwenzahn (Instrumental),-,46,1,,,,
47,-,Sarhad,Sinne,-,47,1,,,,
48,-,Kidda,Malli,-,48,2,,,,
49,down,Samra,Miskin,10,10,2,,,,
50,-,Tone-Loc,Wild Thing,-,50,1,,,,
51,up,JIGGO & Azad,Immer wenn es regnet,84,51,2,,,,
52,-,Julien Bam,Tschuldigung,-,52,1,,,,
53,-,Blumio,Hey Mr. Nazi (feat. Don Tone),-,53,1,,,,
54,-,Logic,Killing Spree (feat. Ansel Elgort),-,54,1,,,,
55,-,CÉLINE,Tränen aus Kajal,-,15,9,,,,
56,-,Capital Bra,One Night Stand,-,56,1,,,,
57,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),50,26,3,,,,
58,-,JAZN & Veysel,Kurt Cobain,-,58,1,,,,
59,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,20,,,,
60,-,MiZeb & Crima,Alles ok,-,60,1,,,,
61,-,J. Cole,The Climb Back,-,61,1,,,,
62,-,Brand Nubian,All for One (2006 Remastered Version),-,60,1,,,,
63,-,Amorok & Kid Cairo,Candy,-,63,1,,,,
64,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,64,1,,,,
65,-,"Smino, JID & Kenny Beats",Baguetti,-,65,1,,,,
66,-,Lecrae & John Legend,Drown,-,66,1,,,,
67,-,Russ,Can't Be Me,-,67,1,,,,
68,-,BERDO,Dance,-,68,1,,,,
69,-,VDSIS,In die Galaxie (feat. Xaver),-,69,1,,,,
70,-,Alexandra & Matrix band,"Tresi, Tresi (Mashup)",-,70,1,,,,
71,-,Jalil,Karma (feat. Fler),-,71,1,,,,
72,-,RK & Maes,Euros,-,72,1,,,,
73,-,PAMO,Lila Cloud (Live Session),-,73,1,,,,
74,-,Aceyalone,"Cornbread, Eddie & Me",-,74,1,,,,
75,-,Sin Boy,Angelina (feat. Ypo),-,75,1,,,,
76,-,Laer Xirtam,DIE KIPPE SCHMECKT NACH DIR,-,76,1,,,,
77,-,REMI,Lose Sleep,-,77,1,,,,
78,-,Yo Gotti,Recession Proof,-,78,1,,,,
79,-,Ruodnoc,Bop on Broadway,-,79,1,,,,
80,-,The Kid LAROI,TELL ME WHY,-,80,1,,,,
81,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,81,1,,,,
82,-,Sin Boy,Americana (feat. iLLEOo),-,82,1,,,,
83,-,FloFilz,Zuckerhut,-,83,1,,,,
84,-,Eddin & Eldin,Warum,-,84,1,,,,
85,-,Florentina,Lass sie reden,-,85,1,,,,
86,-,ChaptaBois,They Call Me a Winner (As Heard In the Last OG),-,86,1,,,,
87,-,The Helmut,Dackel Song,-,87,1,,,,
88,-,FloFilz,Wandfarbe (feat. fLOwTEC),-,88,1,,,,
89,-,Kizo,Lucky Punch (feat. Wac Toja),-,89,1,,,,
90,-,Joyner Lucas,10 Bands (feat. Timbaland),-,90,1,,,,
91,-,Royce,Simon Says (As Heard in Orange Is the New Black),-,91,1,,,,
92,-,Freestyle Fellowship,Ambassadors,-,92,1,,,,
93,-,Joyner Lucas,Lotto,-,93,1,,,,
94,-,Princess Superstar,Love Light Bliss,-,94,1,,,,
95,-,Gazapizm,"Zanı (feat. Cash Flow, Boykot & Zeze)",-,95,1,,,,
96,-,Public Enemy,Catch the Thrown (feat. Large Professor & Cormega),-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,6,22,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,6,30,,,,
99,down,エミネム,The Monster (feat. Rihanna),29,14,24,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),99,12,23,,,,
