Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,6,2,2019-10-06,2,2019-10-06
2,down,Apache 207,Roller,1,1,6,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,4,1,6,,,,
4,down,Capital Bra,Der Bratan bleibt der gleiche,2,2,3,58,2019-12-08,58,2019-12-08
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,6,,,,
6,up,Samra,COLT,39,6,2,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,6,,,,
8,up,Tyga,Ayy Macarena,8,4,5,88,2019-12-01,64,2020-01-12
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,6,,,,
10,up,Cro,Traum,12,1,6,,,,
11,up,Cro,Easy,23,3,6,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,6,,,,
13,up,Cro,Whatever,16,6,6,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,5,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,18,4,6,,,,
16,up,Culcha Candela,Monsta,20,11,6,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,6,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),27,12,6,,,,
19,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,19,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,1,6,,,,
21,up,Sido,Astronaut (Instrumental),26,12,6,,,,
22,-,Jala Brat,Mat,-,22,1,,,,
23,up,Madcon,Glow (Radio Edit),28,8,6,,,,
24,up,Arizona Zervas,ROXANNE,52,19,3,14,2019-11-24,4,2019-12-22
25,-,Juice WRLD,Lucid Dreams,-,25,1,7,2019-12-15,7,2019-12-15
26,down,Shindy,Tiffany,7,7,2,,,,
27,up,Bonez MC & RAF Camora,500 PS,71,5,4,,,,
28,up,Namika,Lieblingsmensch,31,7,6,,,,
29,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),25,9,5,,,,
30,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,4,,,,
31,-,Sido & Johannes Oerding,Pyramiden,-,4,5,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,6,6,,,,
33,down,Nimo & Hava,KEIN SCHLAF,19,14,2,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,6,,,,
35,-,Zheremy,Rauch,-,35,1,,,,
36,down,Flo Rida,Whistle,10,2,6,,,,
37,-,Mois,Dada,-,37,1,,,,
38,down,Kontra K & Luciano,Himmel grau,22,22,2,,,,
39,up,The Cratez & Bonez MC,Honda Civic,78,4,5,,,,
40,up,Juju,Vermissen (feat. Henning May),44,5,3,,,,
41,up,エミネム,The Monster (feat. Rihanna),50,14,6,,,,
42,up,Apache 207,200 km/h,55,5,5,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),21,6,5,,,,
44,up,Nimo,KARMA,80,11,5,,,,
45,-,Juice WRLD,Legends,-,45,1,42,2019-12-15,42,2019-12-15
46,down,Eminem,Lose Yourself (Soundtrack Version),41,2,6,36,2020-02-16,36,2020-02-16
47,down,Timbaland,Apologize (feat. OneRepublic),30,12,6,,,,
48,down,Sido,Tausend Tattoos,45,7,4,,,,
49,-,Capital Bra,Neymar (feat. Ufo361),-,42,2,,,,
50,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,12,5,,,,
51,down,Sido,Schlechtes Vorbild,37,17,5,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,2,,,,
53,-,Vega,LOCKE,-,53,1,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,6,5,,,,
55,-,50 Cent,In Da Club,-,12,1,,,,
56,up,ニッキー・ミナージュ,Starships,98,11,3,,,,
57,down,Apache 207,Wieso tust Du dir das an?,32,4,6,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,15,1,,,,
59,down,Loredana,Eiskalt (feat. Mozzik),33,6,6,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,60,1,,,,
61,down,Capital Bra & Samra,Tilidin,36,10,6,,,,
62,-,K'naan,Wavin' Flag,-,27,3,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,63,1,,,,
64,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,28,1,,,,
65,up,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],79,14,4,,,,
66,-,Pacrap,Рашаантын 18,-,66,1,,,,
67,-,Klaas,Die Gang ist mein Team,-,67,1,,,,
68,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,68,1,,,,
69,-,Nate57,Kunden,-,69,1,,,,
70,-,Vic9,Zeg Ja (feat. Chivv),-,70,1,,,,
71,-,Apache 207,Famous,-,66,1,,,,
72,-,KAY AY & Maestro,Bella,-,72,1,,,,
73,-,Eko Fresh,Ring frei (feat. Bushido),-,73,1,,,,
74,-,Juice WRLD,Robbery,-,54,1,33,2019-12-15,33,2019-12-15
75,-,Kollegah,Spiegel,-,75,1,,,,
76,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,3,64,2019-12-01,52,2020-01-12
77,-,Kollegah,Der Boss is Back,-,77,1,,,,
78,-,RIN,Fabergé,-,18,2,,,,
79,-,Zeyd,Sokakta Kal,-,79,1,,,,
80,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,80,1,25,2019-10-13,16,2019-12-15
81,-,RIN,UP IN SMOKE,-,81,1,,,,
82,-,Scriptonite,Темно,-,82,1,,,,
83,-,Kendrick Lamar,i,-,83,1,,,,
84,-,Aspova,Derinde,-,84,1,,,,
85,-,Kollegah,Maybachemblem (Intro),-,85,1,,,,
86,-,Kollegah,Renaissance (Outro),-,86,1,,,,
87,down,Die Atzen,Disco Pogo,47,26,3,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,23,4,,,,
89,down,Alligatoah,Willst du,48,10,4,,,,
90,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,8,4,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,9,2,,,,
92,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],100,29,4,,,,
93,-,Eminem,Not Afraid,-,18,3,,,,
94,-,Marteria,Kids (2 Finger an den Kopf),-,11,3,,,,
95,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,2,,,,
96,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,2,,,,
97,-,Bausa,Was Du Liebe nennst,-,9,3,,,,
98,-,Cro,Hi Kids,-,16,2,,,,
99,-,Eminem,Without Me,-,15,3,,,,
100,-,JAY-Z,Empire State of Mind (Live),-,33,2,,,,
