Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,182,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
4,up,Flo Rida,Whistle,4,2,162,,,,
5,up,Cro,Easy,5,3,184,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,200,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,185,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,188,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,171,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,173,,,,
11,up,Nina Chuba,Wildberry Lillet,29,1,57,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,165,,,,
13,-,Namika,Lieblingsmensch,-,7,168,,,,
14,-,Cro,Bye Bye,-,9,150,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,140,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,9,137,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,138,,,,
18,down,Bausa,Was Du Liebe nennst,14,9,120,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,129,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,11,123,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,118,,,,
22,down,Pitbull,Hotel Room Service,18,11,102,,,,
23,down,Plan B,She Said,19,11,119,,,,
24,down,Flo Rida,My House,20,13,106,,,,
25,down,Apache 207,Roller,23,1,84,87,2019-11-10,75,2019-11-17
26,down,Flo Rida,How I Feel,21,12,109,,,,
27,up,AYLIVA,Schwarzes Herz 18,42,27,2,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,107,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,100,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,93,,,,
31,down,Cro,Bad Chick,26,16,71,,,,
32,down,AYLIVA,Weißes Haus,31,31,3,,,,
33,-,AYLIVA,In deinen Armen,-,33,1,,,,
34,-,Madlib,Soap Guillotine,-,34,1,,,,
35,-,Gurinder Gill,Wake Up,-,35,1,,,,
36,-,Ski Aggu & SIRA,mietfrei,-,36,1,,,,
37,-,Jamule,Blickfang,-,37,1,,,,
38,-,"Eight O, KinG Eazy & prodbytwelve",Hennessy,-,38,1,,,,
39,-,Kontra K,Erfolg ist kein Glück,-,16,15,,,,
40,-,Verifiziert,Stadtlabyrinth,-,40,1,,,,
41,-,MCP,2-3 Bier,-,41,1,,,,
42,-,Sexyy Red,SkeeYee,-,42,1,,,,
43,-,Rifado Beats,street Jazz Art (Jazz Boom Bap Beat),-,43,1,,,,
44,-,MCP,11,-,44,1,,,,
45,-,Sepalot,Try My Organ,-,45,1,,,,
46,-,Shadman Beats,Welcome To the Terrordome,-,46,1,,,,
47,-,Booz,Räuber und Gangster,-,47,1,,,,
48,-,Quavo,Fueled Up,-,48,1,,,,
49,-,"Miksu / Macloud, makko & T-Low",Ich will,-,49,2,,,,
50,-,Queen Latifah,Give Me Your Love,-,50,1,,,,
51,-,Sepalot,Till the Sun Comes Up,-,51,1,,,,
52,-,4th Beats,City (feat. Vel Nine),-,52,1,,,,
53,-,Sepalot,That Easy,-,53,1,,,,
54,-,Deki Alem,Shadowman,-,54,1,,,,
55,-,Arce,T.H.C.,-,55,1,,,,
56,-,PXRPLE JAZZ,Poncho,-,56,1,,,,
57,-,Sepalot,Fernando,-,57,1,,,,
58,-,Raportagen,5 YouTuber dissen (Gemeinde rollt),-,58,1,,,,
59,-,Low Side,N'è valsa la pena?!,-,59,1,,,,
60,-,"Disarstar, Luvre47 & Jugglerz",Meine Stadt schläft nie,-,60,1,,,,
61,-,Sepalot,Red and Yellow,-,61,1,,,,
62,-,Sage One The Wise,Til Death (feat. Vel the Wonder),-,62,1,,,,
63,-,Jamule,Romantisches Date,-,63,1,,,,
64,-,Sepalot,Out of Control,-,64,1,,,,
65,-,Sepalot,Next Door,-,65,1,,,,
66,-,ラゼール,All I Know,-,66,1,,,,
67,-,Jamule,San Pellegrino,-,67,1,,,,
68,-,Doja Cat,Fuck The Girls (FTG),-,68,1,,,,
69,-,Khia,"My Neck, My Back (Lick It)",-,69,1,,,,
70,-,Sepalot,The Intro (Sepalot Remix) [feat. Frank Nitty],-,70,1,,,,
71,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,71,1,,,,
72,-,Tomy,Traficante,-,72,1,,,,
73,-,T-Low,kalt,-,73,1,,,,
74,-,Nach,Éxodo,-,74,1,,,,
75,-,Double A-Ron & Jdillon,Walk Around,-,75,1,,,,
76,-,"Don Unico, T.H.O.R. & E.X.A.",G.O.A.T.,-,76,1,,,,
77,-,Raportagen,16,-,77,1,,,,
78,-,Raportagen,Hunger,-,78,1,,,,
79,-,Raportagen,Dark Knight,-,79,1,,,,
