Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,188,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,189,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,177,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,163,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,154,,,,
7,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,5,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,127,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,118,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,107,,,,
11,up,Plan B,She Said,24,11,108,,,,
12,up,Flo Rida,How I Feel,25,12,98,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,173,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,96,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,83,,,,
16,up,Marteria,Kids (2 Finger an den Kopf),18,11,117,,,,
17,up,Sido,Tausend Tattoos,31,7,70,,,,
18,-,Bonez MC,So,-,18,1,,,,
19,down,Cro,Easy,6,3,175,,,,
20,-,Namika,Lieblingsmensch,-,7,158,,,,
21,down,Skero,Kabinenparty feat. Joyce Muniz,8,4,176,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),10,6,160,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,8,129,,,,
24,up,Wiz Khalifa,Black and Yellow,33,22,37,,,,
25,down,Flo Rida,Low (feat. T-Pain),16,9,129,,,,
26,down,Eminem,Mockingbird,11,1,16,,,,
27,-,Casper,sommer (feat. Cro),-,27,1,,,,
28,-,Flo Rida,Whistle,-,2,155,,,,
29,down,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,114,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,4,176,,,,
31,down,Pitbull,Hotel Room Service,23,11,93,,,,
32,up,RAF Camora,ANNA,32,2,7,,,,
33,-,Milano & Eddin,Au Revoir,-,33,2,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,4,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,90,,,,
36,up,Hoodie Allen,All About It (feat. Ed Sheeran),37,16,47,,,,
37,down,Cro,Bad Chick,30,16,64,,,,
38,-,Bausa,Was Du Liebe nennst,-,10,109,,,,
39,-,Flo Rida,My House,-,13,96,,,,
40,-,Cro,Traum,-,1,176,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,36,,,,
42,-,Casper,Im Ascheregen,-,25,24,,,,
43,-,MaddaBrassKa,Pyropiraten,-,43,1,,,,
44,down,Nina Chuba,Wildberry Lillet,2,1,47,,,,
45,-,Dauawizzy,Doch a Bissl (feat. DJ Crypt),-,45,1,,,,
46,-,zero/zero,SEXIST (RMX),-,46,1,,,,
47,-,FJ Outlaw,Meet Me in the Mud (feat. Brabo Gator & Franxo Kash),-,47,1,,,,
48,-,Meri-Lynn and The Key Lime Pie Band,My Island Home,-,48,1,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,13,,,,
50,-,Nina Chuba,Mangos mit Chili,-,20,6,,,,
51,-,Flyana Boss,You Wish,-,51,1,,,,
52,-,KS Kopfsache,Wir sind HipHop (feat. Das Hochhaushabitat & Grandmaster Flow),-,52,1,,,,
53,-,Ghetts,No Mercy (feat. Pa Salieu & BackRoad Gee),-,53,1,,,,
54,-,Tudas & Devaloop,Nur bis Floridsdorf (feat. Heinrich Himalaya),-,54,1,,,,
55,-,Jazeek,Diamond Ring,-,47,2,,,,
56,-,AUTsiderz & roachthepoet,Du,-,56,1,,,,
57,-,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),-,57,1,,,,
58,-,Lil Peep & Lil Tracy,White Wine,-,58,1,,,,
59,-,Yin Kalle,Gute Vibes,-,59,1,,,,
60,-,Fettes Brot,"Nordisch by Nature, Pt. 1 (feat. Gaze Matratze & Der Tobi & Das Bo)",-,60,1,,,,
61,-,Dardan & Azet,Malli,-,61,1,,,,
62,-,Disarstar,Siamo Tutti,-,62,1,,,,
63,-,Dauawizzy,Stuss (feat. Ari Chicago),-,63,1,,,,
64,-,Bonez MC & Raf Camora,Geschichte (feat. Bonez MC),-,64,1,,,,
65,-,Teddy Teclebrhan,Freddie Mercury (feat. Antoine Burtz),-,57,2,,,,
66,-,dicht & ergreifend,Eulen nach Athen,-,66,1,,,,
67,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,67,1,,,,
68,-,Juice WRLD,Candles,-,68,1,,,,
69,-,Juice WRLD,Already Dead,-,69,1,,,,
70,-,Cage One & Elisabeth Ventura,Tempero (feat. Puto Portugues),-,70,1,,,,
71,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,71,1,,,,
72,-,Type Beats Trap,Type Beat Lil Durk X 42 Dugg - Winner,-,72,1,,,,
73,-,Juice WRLD,Conversations,-,73,1,,,,
74,-,The Cancel,Look of Love,-,74,1,,,,
75,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,67,3,,,,
