Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Liebe ist ein Dieb,5,1,2,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,207,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,225,,,,
4,up,Cro,Easy,22,3,210,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,227,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,4,210,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,211,,,,
8,down,Namika,Lieblingsmensch,7,7,190,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,8,165,,,,
10,up,Bausa,Was Du Liebe nennst,10,10,140,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,9,154,,,,
12,-,Gzuz,Noch ein Glas,-,12,1,,,,
13,up,Flo Rida,"Turn Around (5,4,3,2,1)",13,11,147,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,142,,,,
15,up,Plan B,She Said,15,11,146,,,,
16,up,Flo Rida,My House,24,13,132,,,,
17,down,Flo Rida,How I Feel,16,12,136,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,133,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,16,127,,,,
20,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,3,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),27,6,197,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,8,161,,,,
23,down,Cro,Bad Chick,18,16,98,,,,
24,down,Sido,Tausend Tattoos,19,7,102,,,,
25,up,Skero,Kabinenparty feat. Joyce Muniz,26,4,210,,,,
26,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,11,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,200,,,,
28,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,1,10,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,9,160,,,,
30,down,Cro,Traum,20,1,208,,,,
31,down,Hoodie Allen,All About It (feat. Ed Sheeran),21,16,80,,,,
32,down,Wiz Khalifa,Black and Yellow,23,22,67,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,24,59,,,,
34,-,Redman,Rock Da Spot,-,34,1,,,,
35,down,Casper,Im Ascheregen,33,25,45,,,,
36,-,House of Pain,Jump Around,-,13,16,,,,
37,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,37,1,,,,
38,-,reezy,MANCHESTER,-,38,1,,,,
39,-,K.I.Z,Applaus,-,39,1,,,,
40,-,Ski Aggu & SIRA,mietfrei,-,36,3,,,,
41,down,Cro,Bye Bye,30,9,173,,,,
42,up,KC Rebell,Bist Du real (feat. Moé),43,27,28,,,,
43,-,Cardi B,Enough (Miami),-,43,1,,,,
44,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,44,1,,,,
45,-,Samy Deluxe & Morlockko Plus,Kassensturz,-,45,1,,,,
46,-,Purrple Cat,Please Hold Me,-,46,1,,,,
47,-,Busta Rhymes,Shoot For The Moon (Safari Riot Remix),-,47,1,,,,
48,-,Average,Kompass (feat. Demolux) [Skizzo Remix],-,48,1,,,,
49,-,Wallem,Харизма,-,49,1,,,,
50,-,Joyner Lucas & Jelly Roll,Best For Me,-,50,1,,,,
51,-,ÜLMEN,Gurr,-,37,1,,,,
52,down,Flo Rida,Whistle,6,2,189,,,,
53,-,Eminem,Without Me,-,15,106,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,6,189,,,,
55,-,rob & schmo,VERBRAUCHT,-,55,1,,,,
56,-,French Montana,Talk To Me,-,56,1,,,,
57,-,Abija,Doppel D,-,57,1,,,,
58,-,Afro B,Lover,-,58,1,,,,
