Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,233,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,235,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),59,4,217,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,219,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,6,204,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,208,,,,
8,up,"SDP, Sido & Esther Graf",Mama hat gesagt,9,1,4,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,169,,,,
10,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,160,,,,
11,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,154,,,,
12,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,215,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,150,,,,
14,up,Plan B,She Said,19,11,154,,,,
15,up,Flo Rida,How I Feel,22,12,144,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,135,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,126,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,141,,,,
19,up,Sido,Tausend Tattoos,26,7,108,,,,
20,down,Flo Rida,Whistle,4,2,195,,,,
21,-,Shahri,Vergessen,-,21,1,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,192,,,,
23,-,Bausa,Was Du Liebe nennst,-,9,146,,,,
24,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,217,,,,
25,up,Wiz Khalifa,Black and Yellow,67,22,71,,,,
26,down,Namika,Lieblingsmensch,11,7,196,,,,
27,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,86,,,,
28,-,Nina Chuba,Wildberry Lillet,-,1,65,,,,
29,-,Eminem,Mockingbird,-,1,19,,,,
30,down,Cro,Bye Bye,12,9,180,,,,
31,-,Gzuz & Bausa,Riechst du das,-,31,1,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,173,,,,
33,down,Flo Rida,Low (feat. T-Pain),14,9,167,,,,
34,-,Samra,Weg nach oben,-,34,1,,,,
35,down,Pitbull,Hotel Room Service,18,11,133,,,,
36,down,Flo Rida,My House,20,13,140,,,,
37,-,Nik Makino,MOON (feat. Flow G),-,37,1,,,,
38,-,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),-,38,1,,,,
39,-,Majoe & Vithya,Number one,-,39,1,,,,
40,-,FOURTY & Bausa,VEMPA,-,35,2,,,,
41,-,Eminem,Without Me,-,15,107,,,,
42,-,Nina Chuba,Mangos mit Chili,-,20,8,,,,
43,-,Travis Scott,FE!N,-,36,2,,,,
44,-,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),-,44,1,,,,
45,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,65,,,,
46,-,Casper,Im Ascheregen,-,25,51,,,,
47,-,Noah Jim,LV (Interlude),-,47,1,,,,
48,-,Nina Chuba,NINA,-,15,3,,,,
49,-,Central Cee & Lil Baby,BAND4BAND,-,49,1,,,,
50,-,Terror Reid & Pouya,No Gimmix,-,50,1,,,,
51,-,PASHANIM,Mittelmeer,-,51,1,,,,
52,-,DJ Abdel,"All Access (feat. Sadek, Leck & Demo)",-,52,1,,,,
53,-,Danitsa,Bachata,-,53,1,,,,
54,-,JURI & Kolja Goldstein,VPN,-,54,1,,,,
55,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,52,3,,,,
56,-,DJ Abdel,Happy,-,56,1,,,,
57,-,Sajfer,Kamagra (feat. Grše),-,57,1,,,,
58,-,ApoRed,Multimillionär (Der Echte),-,58,1,,,,
59,-,GIMS & DYSTINCT,SPIDER,-,59,1,,,,
60,-,RJD2,Catch The Exit Door (feat. Jamie Lidell),-,60,1,,,,
61,-,Classik,1995,-,61,1,,,,
62,-,Ardian Bujupi,Medusa (feat. Safraoui),-,62,1,,,,
63,-,Vita,Psychiater,-,63,1,,,,
64,-,1300,Lalaland,-,64,1,,,,
65,-,LDVRS,Solo Leveling,-,65,1,,,,
