Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,45,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,50,,,,
4,up,Sido,Bilder im Kopf,11,2,39,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,50,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,50,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,49,,,,
8,up,Cro,Traum,9,1,48,,,,
9,-,Alligatoah & Sido,Monet,-,6,1,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,48,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,44,,,,
12,up,Culcha Candela,Monsta,16,11,46,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),44,6,39,,,,
14,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,4,61,2020-08-23,8,2020-10-04
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,41,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,40,,,,
17,up,エミネム,The Monster (feat. Rihanna),35,14,34,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),23,12,32,,,,
19,up,Namika,Lieblingsmensch,25,7,33,,,,
20,up,Nelly,Just a Dream,27,17,14,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,12,29,,,,
22,up,Cro,Bye Bye,29,9,24,,,,
23,up,Sido,Schlechtes Vorbild,30,17,24,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,23,18,,,,
25,-,MERO,Track 10,-,25,1,,,,
26,up,Alligatoah,Willst du,31,10,18,,,,
27,up,Sido,Liebe (Instrumental),32,22,16,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,14,,,,
29,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],37,29,11,,,,
30,up,Flo Rida,Low (feat. T-Pain),36,9,14,,,,
31,down,Sido,Astronaut (Instrumental),15,12,43,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),39,11,11,,,,
33,-,Flo Rida,Whistle,-,2,38,,,,
34,-,Loredana & Delara,Checka,-,3,3,,,,
35,down,Cro,Easy,7,3,40,,,,
36,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,9,8,,,,
37,-,Zuko,Schmerz,-,34,2,,,,
38,-,Samy Deluxe,Weck mich auf,-,38,1,,,,
39,down,Madcon,Glow (Radio Edit),8,8,34,,,,
40,down,Cro,Whatever,13,6,45,,,,
41,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,42,,,,
42,-,"Capital Bra, Samra & LEA",110,-,1,35,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,27,10,,,,
44,down,Die Atzen,Disco Pogo,40,26,14,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,34,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,32,,,,
47,-,ニッキー・ミナージュ,Starships,-,11,8,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,8,16,,,,
49,-,Samra & Capital Bra,Wieder Lila,-,21,10,,,,
50,down,Bausa,Was Du Liebe nennst,38,10,12,,,,
51,-,Antilopen Gang,Pack It Up,-,51,1,,,,
52,-,24kGoldn,Mood (feat. iann dior),-,41,2,,,,
53,up,AK Ausserkontrolle,A.S.S.N. 10,55,3,18,,,,
54,down,Flo Rida,"Turn Around (5,4,3,2,1)",43,11,6,,,,
55,-,M13inc,I Can't Breath,-,55,1,,,,
56,-,cinnemane,Trees,-,56,1,,,,
57,-,DJ Khaled,GREECE (feat. Drake),-,22,3,24,2020-07-26,24,2020-07-26
58,-,Capital Bra & SDP,Virus,-,58,1,,,,
59,down,K'naan,Wavin' Flag,50,27,25,,,,
60,down,Cro,Hi Kids,45,16,6,,,,
61,down,Eminem,Without Me,46,15,7,,,,
62,-,Hdi,Schnapp,-,62,1,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,1,,,,
64,-,"KASIMIR1441, Chapo102 & 102 Boyz",1312 (VÖLLIG KLAR),-,64,1,,,,
65,-,DankTiks,Viva la Swing Tik,-,65,1,,,,
66,-,Dacid Go8lin,Repeat,-,66,1,,,,
67,-,"Gemitaiz, MadMan & Giorgia",Scatola nera,-,67,1,,,,
68,-,MO´TIK,Gutschi Shirt,-,68,1,,,,
69,-,"KASIMIR1441, Chapo102 & 102 Boyz",Rotzlöffel,-,69,1,,,,
70,-,S-Pion,SOUROU X SPARTA (feat. Tiitof),-,70,1,,,,
71,-,Krept & Konan,Champions League,-,71,1,,,,
72,-,CÉLINE,Überall,-,52,1,,,,
73,-,Spike,Paparude,-,73,1,,,,
74,up,Kanye West,Stronger,99,24,11,,,,
75,-,Sadiq,Kalaschnikow Flow 2,-,75,1,,,,
76,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,47,2,,,,
77,-,Capital Bra,Papas Passat,-,77,1,,,,
78,-,LX,Hennessy (feat. Estikay),-,78,1,,,,
79,-,Kool Savas,Echo,-,79,1,,,,
80,-,Nigpro,Gay Nigga Hours,-,80,1,,,,
81,-,Jala Brat,Partijam,-,81,1,,,,
82,-,RAMO & Joker Bra,FRANK LUCAS,-,82,1,,,,
83,-,Firat,DEIN SOHN,-,83,1,,,,
84,-,Haiyti,tak tak,-,84,1,,,,
85,-,B Young,Last Night (feat. Tion Wayne),-,85,1,,,,
86,-,Nu51 & Eunique,Ich will nicht,-,86,1,,,,
87,-,Abija,Para,-,87,1,,,,
88,-,Maxmus,Wie ich will,-,88,1,,,,
89,-,Acaz,30 Sekunden (feat. Krijo Stalka),-,89,1,,,,
90,-,Logic,Celebration,-,90,1,,,,
91,-,Blistro Music,Cambios,-,91,1,,,,
92,-,Tory Lanez,In the Air,-,92,1,,,,
93,-,Zmeyev & Phlocalyst,Love Journey,-,93,1,,,,
94,down,Madcon,Beggin (Original Version),47,34,5,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),52,2,27,36,2020-02-16,36,2020-02-16
96,-,MiZeb,Depression,-,96,1,,,,
97,-,Zmeyev,Love Story,-,97,1,,,,
98,-,Eminem,Not Afraid,-,18,19,,,,
99,down,JAY-Z,Empire State of Mind (Live),49,33,5,,,,
100,down,Xavier Naidoo,Dieser Weg (Radio Edit),51,35,2,,,,
