Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,2,1,14,,,,
2,up,Apache 207,Roller,65,1,60,87,2019-11-10,75,2019-11-17
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,81,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,85,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,81,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,79,,,,
8,down,Cro,Easy,7,3,73,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,85,,,,
10,down,Cro,Traum,8,1,80,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,83,,,,
12,down,Cro,Whatever,11,6,75,,,,
13,up,Sido,Bilder im Kopf,19,2,74,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,12,4,72,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,6,67,,,,
16,up,The Kid LAROI,WITHOUT YOU,24,1,24,32,2020-12-13,12,2021-02-28
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,64,,,,
18,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,76,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,73,,,,
20,down,エミネム,The Monster (feat. Rihanna),18,14,66,,,,
21,up,Namika,Lieblingsmensch,21,7,61,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,12,63,,,,
23,up,Sido,Astronaut (Instrumental),50,12,77,,,,
24,-,Shirin David,Ich darf das,-,1,5,,,,
25,down,Nelly,Just a Dream,22,17,46,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,12,59,,,,
27,-,Tyga,500 Degrees (feat. Lil Wayne),-,27,1,,,,
28,-,DJ Khaled,POPSTAR (feat. Drake),-,3,7,94,2020-07-19,8,2020-09-20
29,-,Tyga,Hijack (feat. 2 Chainz),-,29,1,,,,
30,down,Cro,Bye Bye,23,9,51,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,29,,,,
32,-,Morlockko Plus,Teresa O.,-,32,1,,,,
33,down,Sunny & Felix van Frieden,Morgenröte,4,4,2,,,,
34,-,50 Cent,In Da Club,-,12,4,,,,
35,-,Farid Bang & SSIO,POPSMOKE DANCE,-,35,1,,,,
36,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,36,3,,,,
37,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,37,1,,,,
38,-,Bausa,Titel 03,-,5,14,,,,
39,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,39,1,,,,
40,-,Morlockko Plus,Tu-144,-,40,1,,,,
41,-,Die Firma,Die Eine 2005,-,41,10,,,,
42,down,Sido,Schlechtes Vorbild,27,17,53,,,,
43,-,Eminem,Crazy In Love,-,43,1,,,,
44,-,Morlockko Plus,All Synths On Me,-,44,1,,,,
45,down,Kollegah,Rotlichtsonate,44,44,2,,,,
46,-,Luciano,SCHMETTERLING,-,37,1,,,,
47,-,Tyga,Dope (feat. Rick Ross),-,47,1,,,,
48,-,$OHO BANI,Nicht genug,-,48,1,,,,
49,-,TJ_beastboy,B4LLER,-,49,1,,,,
50,-,Lil 1 DTE,Choppa,-,50,1,,,,
51,-,Valmar,Magyarok (feat. Hősök),-,51,1,,,,
52,-,Capital Bra,Neymar (feat. Ufo361),-,42,6,,,,
53,-,IDK,Peloton,-,53,1,,,,
54,-,Madcon,Beggin (Original Version),-,34,13,,,,
55,-,Alemán & Snow Tha Product,Te Va a Gustar,-,55,1,,,,
56,-,Doid,Love,-,56,1,,,,
57,-,Activate,What I'm Like,-,57,1,,,,
58,-,Tkay Maidza,Cashmere,-,58,1,,,,
59,-,OTP,Mini x Bm x Sava (Winter Season),-,59,1,,,,
60,down,Playaphonk,Phonky Town,46,46,3,,,,
61,-,Vince Staples,LAW OF AVERAGES,-,61,1,,,,
62,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,62,1,,,,
63,-,Resit Kemal,Bu Ne Hava,-,63,1,,,,
64,-,Ano & Noah,Ferrari Rot,-,64,1,,,,
65,-,daechwita,Daechwita,-,65,1,,,,
66,-,Guru,Johnny Was (feat. Guru),-,66,1,,,,
67,-,Saint Purple & Alex Connor,Filter Wut,-,67,1,,,,
68,-,Ms. Boogie,"Fem Queen (feat. Bella Bags, Miss Blanks & Trannilish)",-,68,1,,,,
69,-,ENNY,I Want,-,69,1,,,,
70,-,Chimbala,El Boom,-,70,1,96,2019-10-20,96,2019-10-20
71,-,RMR,Vibes (feat. Tyla Yaweh),-,59,1,,,,
72,-,Busta Rhymes,Together (feat. Rah Digga),-,72,1,,,,
73,-,Brown-Eyes White Boy,Airbubbles,-,73,1,,,,
74,-,Simplistic,All In,-,74,1,,,,
75,-,Young Richie Rich,3 Uhr Nachts (feat. OJ),-,75,1,,,,
76,-,Chimbala,Cuarentena,-,76,1,,,,
77,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,77,1,,,,
78,-,Fox & Tiger,Tokyo Drift Freestyle,-,78,1,,,,
79,-,Polo G,RAPSTAR,-,79,1,86,2021-04-11,7,2021-04-18
80,-,Young Richie Rich,Viel zu oft,-,80,1,,,,
81,-,MVYDVY,Sanctuary,-,81,1,,,,
82,-,Jalle,Tränen,-,82,1,,,,
83,-,Polo G,Painting Pictures,-,83,1,,,,
84,-,Sevi Rin,Immer Happy (feat. Heinie Nüchtern & Doktor Sterben),-,84,1,,,,
85,-,Mert & Z,Abi Abi,-,85,1,,,,
86,-,TheDoDo,Traumfänger,-,86,1,,,,
87,-,"Šorty, Hoodini & Kali",Sám sebou,-,87,1,,,,
88,-,YFG Pave,Tiefe Wunden,-,88,1,,,,
89,-,Heinie Nüchtern & T-Low,Bestes Leben (Remix),-,68,1,,,,
90,-,negatiiv OG,Bild,-,90,1,,,,
91,-,negatiiv OG,Verantwortlich für mich selbst,-,91,1,,,,
92,-,Planemo,Bumpy Ride,-,92,1,,,,
93,-,lityway,Verliere mich (feat. yungfijay),-,93,1,,,,
94,-,Disarstar,Titel 7,-,94,1,,,,
95,-,Mayhem & Antiserum,Let's Go (VIP),-,95,1,,,,
96,down,Alligatoah,Willst du,37,10,45,,,,
97,down,Sido,Liebe (Instrumental),29,22,43,,,,
98,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,38,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,43,,,,
100,-,Kanye West,Stronger,-,24,31,,,,
