Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,102,,,,
3,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,5,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,104,,,,
5,up,Sido,Bilder im Kopf,11,2,99,,,,
6,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,1,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,110,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,110,,,,
9,up,Flo Rida,Whistle,19,2,88,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,106,,,,
11,up,Cro,Easy,12,3,97,,,,
12,up,Cro,Traum,13,1,105,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,108,,,,
14,up,Cro,Whatever,14,6,100,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,95,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,6,91,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,89,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,101,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,6,98,,,,
20,up,エミネム,The Monster (feat. Rihanna),27,14,91,,,,
21,up,Namika,Lieblingsmensch,38,7,84,,,,
22,up,Nelly,Just a Dream,39,17,71,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),59,2,67,36,2020-02-16,36,2020-02-16
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,40,12,84,,,,
25,up,Cro,Bye Bye,94,9,74,,,,
26,up,Sido,Schlechtes Vorbild,99,17,77,,,,
27,up,Alligatoah,Willst du,100,10,68,,,,
28,-,Sido,Liebe (Instrumental),-,22,65,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),37,12,88,,,,
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,56,,,,
31,down,Miles Guo,Hcoin To the Moon (Karaoke Version),24,24,2,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,9,59,,,,
33,down,Sido,Astronaut (Instrumental),17,12,101,,,,
34,-,Bausa,Was Du Liebe nennst,-,10,50,,,,
35,-,Marteria,Kids (2 Finger an den Kopf),-,11,45,,,,
36,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,42,,,,
37,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,40,,,,
38,-,Cro,Hi Kids,-,16,38,,,,
39,-,Eminem,Without Me,-,15,44,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,33,37,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,23,66,,,,
42,down,Sickick,I Can Feel It,22,1,2,,,,
43,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,38,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,49,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,34,,,,
46,-,Sh10Ra,Kavkaz,-,46,1,,,,
47,-,Pitbull,Hotel Room Service,-,11,30,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,37,,,,
49,-,MoTrip,So wie du bist (Instrumental),-,30,36,,,,
50,-,Mattafix,Big City Life,-,31,35,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,31,,,,
52,-,Plan B,She Said,-,11,34,,,,
53,-,Flo Rida,How I Feel,-,12,31,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,26,,,,
55,-,Flo Rida,My House,-,13,29,,,,
56,-,Donna Savage,SAG WER,-,56,1,,,,
57,-,Kanye West,Stronger,-,24,49,,,,
58,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,49,,,,
59,-,エミネム,Berzerk,-,49,16,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,25,,,,
61,-,Samra,Draufgängerjunge,-,61,1,,,,
62,-,Gzuz,Späti,-,33,4,,,,
63,-,Mattafix,Living Darfur,-,63,1,,,,
64,-,BBE,Blockjungs,-,64,1,,,,
65,down,Dardan & Nimo,B.I.B.O.,62,36,6,,,,
66,-,Bushido,Für immer jung (feat. Karel Gott),-,23,15,,,,
67,down,K'naan,Wavin' Flag,30,27,40,,,,
68,-,K-Fly & KATI K,Team,-,68,1,,,,
69,-,iCrimax,5 Sterne *****,-,69,1,,,,
70,-,Bushido,90er Berlin,-,70,1,,,,
71,-,TJ_beastboy,BOX (feat. dyzzy.earth),-,71,1,,,,
72,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,72,1,,,,
73,-,Grizzly +43,Tresi,-,73,1,,,,
74,-,Mato & Chris P.,Gib niemals auf (feat. Fortyfife),-,74,1,,,,
75,-,Achille Lauro,My Funny Valentine,-,75,1,,,,
76,-,Kay One,Wolken,-,76,1,,,,
77,-,88GLAM,Memories Faded Interlude,-,77,1,,,,
78,-,Sanito,Complicated,-,78,1,,,,
79,-,Kanye West,Never Abandon Your Family,-,79,1,,,,
80,-,Darci,On My Own,-,80,1,,,,
81,-,Essemm,Játékos,-,81,1,,,,
82,-,MAdoppelT,Auf ana Woikn (feat. VEARZ),-,40,1,,,,
83,-,Chubb Rock,What a Year,-,83,1,,,,
84,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,84,1,,,,
85,-,KALIM,BOUNCE,-,85,1,,,,
86,-,01099,Skyr,-,86,1,,,,
87,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,87,1,,,,
88,-,Sarcastic Sounds,Thinking of You (feat. Smoothboi Ezra),-,88,1,,,,
89,-,Sido & B-Tight,Du weißt Bescheid (PSX Remix),-,89,1,,,,
90,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,90,1,,,,
91,-,NSG,Headliner,-,91,1,,,,
92,-,Lofi Pau Pau,Feliz Navidad (Instrumental),-,92,1,,,,
93,-,NGEE,Dealer,-,93,1,,,,
94,-,Sido & B-Tight,Opfermix Nr. 3,-,94,1,,,,
95,-,Sido & B-Tight,Opfermix Nr. 2,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,15,21,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,12,24,,,,
98,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,23,,,,
99,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,18,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,19,,,,
