Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,130,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,125,,,,
3,down,Sido,Bilder im Kopf,2,2,127,,,,
4,-,"Kontra K, Sido & Leony",Follow,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,139,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,132,,,,
7,down,Cro,Traum,3,1,131,,,,
8,up,Cro,Easy,8,3,124,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,137,,,,
10,up,Cro,Whatever,11,6,125,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,4,128,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,138,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,113,,,,
14,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,128,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,125,,,,
16,down,Skero,Kabinenparty feat. Joyce Muniz,12,4,124,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,12,115,,,,
18,up,Nelly,Just a Dream,19,17,98,,,,
19,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,20,12,111,,,,
20,up,Cro,Bye Bye,21,9,100,,,,
21,up,Sido,Schlechtes Vorbild,22,17,104,,,,
22,up,Alligatoah,Willst du,25,10,94,,,,
23,-,Luciano,Beautiful Girl,-,1,6,,,,
24,up,Sido,Liebe (Instrumental),26,22,91,,,,
25,down,エミネム,The Monster (feat. Rihanna),24,14,118,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,8,80,,,,
27,up,Flo Rida,Low (feat. T-Pain),29,9,85,,,,
28,-,Flo Rida,Whistle,-,2,111,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,77,,,,
30,up,Bausa,Was Du Liebe nennst,32,9,69,,,,
31,up,Marteria,Kids (2 Finger an den Kopf),33,11,69,,,,
32,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,66,,,,
33,up,Cro,Hi Kids,37,16,64,,,,
34,down,Namika,Lieblingsmensch,18,7,109,,,,
35,up,JAY-Z,Empire State of Mind (Live),38,33,59,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,58,,,,
37,up,MoTrip,So wie du bist (Instrumental),41,30,58,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),13,2,91,36,2020-02-16,36,2020-02-16
39,up,Plan B,She Said,42,11,57,,,,
40,down,Miksu / Macloud & T-Low,Sehnsucht,30,2,12,,,,
41,up,Flo Rida,My House,44,13,49,,,,
42,up,Eminem,Without Me,52,15,70,,,,
43,up,Flo Rida,How I Feel,43,12,52,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,105,,,,
45,-,Ski Aggu & Dj Schinkensuppe,MAKRODOSIS,-,45,1,,,,
46,-,SYNI,Ruju,-,46,1,,,,
47,-,Moop Mama,Stadt die immer schläft (Instrumental),-,47,1,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,23,89,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,16,46,,,,
50,down,Bushido,Für immer jung (feat. Karel Gott),46,23,36,,,,
51,down,Cro,Einmal um die Welt,48,15,33,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",92,15,36,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,75,,,,
54,-,Eminem,Not Afraid,-,18,58,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),23,21,71,,,,
56,down,Sido,Einer dieser Steine (feat. Mark Forster),53,30,34,,,,
57,down,K'naan,Wavin' Flag,55,27,61,,,,
58,down,T.I.,Live Your Life (feat. Rihanna),54,45,30,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),40,24,60,,,,
60,-,Pitbull,Hotel Room Service,-,11,47,,,,
61,up,Kanye West,Stronger,95,24,73,,,,
62,down,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,63,,,,
63,down,Sido,Astronaut (Instrumental),28,12,128,,,,
64,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,46,,,,
65,-,Lugatti & 9ine,Korn mit nichts,-,65,1,,,,
66,-,Aitch & Ashanti,Baby,-,66,1,,,,
67,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,67,1,,,,
68,-,Saimonsa & Separ,Démon,-,68,1,,,,
69,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],64,54,38,,,,
70,down,Jan Delay,Klar,47,24,35,,,,
71,down,Desiigner,Panda,56,34,27,,,,
72,-,Mykki Blanco,Summer Fling (feat. Kari Faux),-,72,1,,,,
73,-,Die Atzen,UND JETZT ALLE,-,73,1,,,,
74,-,Lugatti & 9ine,Break,-,74,1,,,,
75,-,CRO & Miksu / Macloud,CROBOT,-,55,2,,,,
76,down,Cro,Bad Chick,57,16,19,,,,
77,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,52,2,,,,
78,-,T-Low & Miksu / Macloud,We Made It,-,1,5,,,,
79,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,79,1,,,,
80,down,Domiziana,Ohne Benzin,62,1,5,,,,
81,-,Kontra K,Wieder 2015,-,2,4,,,,
82,-,Shindy,HOT SUMMER,-,82,1,,,,
83,down,エミネム,We Made You (Single Version),69,46,18,,,,
84,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,18,,,,
85,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,85,1,,,,
86,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,28,2,,,,
87,-,Juju,Fick Dein Insta,-,87,1,,,,
88,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,88,1,,,,
89,-,Fard & Jamule,LASS SIE REDEN (2022 Edition),-,89,1,,,,
90,-,PASHANIM,Kleiner Prinz,-,90,1,,,,
91,-,Ali471,Ok. (feat. ELIF),-,91,1,,,,
92,-,Lute,Changes (feat. BJ the Chicago Kid),-,92,1,,,,
93,down,Mattafix,Big City Life,83,31,53,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],78,45,35,,,,
95,-,ニッキー・ミナージュ,Starships,-,11,52,,,,
96,up,エミネム,Berzerk,96,49,30,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),97,15,30,,,,
98,up,Die Firma,Die Eine 2005,98,41,21,,,,
99,down,Eminem,River (feat. Ed Sheeran),58,43,21,,,,
100,-,Dame,Pave Low (Military Remix),-,57,11,,,,
