Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
2,-,Shirin David,90-60-111,-,2,1,,,,
3,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,3,1,,,,
4,up,"Zuna, Loredana & SRNO",Du bist mein,58,1,6,,,,
5,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,1,66,2020-05-03,18,2020-05-31
6,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
7,-,Kontra K,Namen,-,2,1,,,,
8,-,Ufo361,Emotions,-,8,1,91,2020-05-03,91,2020-05-03
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,23,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,26,,,,
11,up,Sido,Bilder im Kopf,24,2,15,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,26,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,26,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,25,,,,
15,down,Cro,Traum,10,1,24,,,,
16,down,Cro,Easy,11,3,21,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),14,4,23,,,,
18,down,Cro,Whatever,15,6,22,,,,
19,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,19,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),52,15,5,,,,
21,-,Kontra K,Puste sie weg,-,3,5,,,,
22,down,Culcha Candela,Monsta,16,11,23,,,,
23,-,Dardan & Veysel,VIELE,-,23,1,,,,
24,down,Sido,Astronaut (Instrumental),17,12,21,,,,
25,-,"Capital Bra, Samra & LEA",110,-,1,24,,,,
26,-,Samra & Capital Bra,Wieder Lila,-,21,9,,,,
27,-,Megan Thee Stallion,Savage,-,9,5,61,2020-03-22,14,2020-04-19
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,24,,,,
29,-,Mac Miller,Don't Mind If I Do,-,29,1,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),20,6,18,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,15,19,,,,
32,-,Namika,Lieblingsmensch,-,7,17,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,14,,,,
34,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),22,12,21,,,,
35,down,Madcon,Glow (Radio Edit),23,8,18,,,,
36,-,Noel.,Was (feat. Mia Unterkircher),-,36,1,,,,
37,up,K'naan,Wavin' Flag,92,27,15,,,,
38,down,Post Malone,Circles,3,1,26,2,2019-10-06,2,2019-10-06
39,up,DIE Sirs,Seife (feat. Bruno & Pascal),55,31,3,,,,
40,-,Travis Scott,HIGHEST IN THE ROOM,-,5,5,35,2019-10-06,2,2019-10-13
41,-,Afroman,Because I Got High,-,41,1,,,,
42,-,Mac Miller,Knock Knock,-,42,1,,,,
43,down,Samra & Capital Bra,365 Tage,12,6,3,,,,
44,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,3,52,2020-04-12,48,2020-04-19
45,-,Hilltop Hoods,I'm Good?,-,42,1,,,,
46,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,46,1,,,,
47,-,Anthony B & Manuel Feller,Stay at Home,-,47,1,,,,
48,-,Lil Baby,Low Down,-,48,1,,,,
49,-,Travis Scott,SICKO MODE,-,15,1,48,2020-04-26,9,2020-05-03
50,-,Samra & Capital Bra,Tief in die Nacht,-,47,2,,,,
51,-,Kim Lamarin,Blocked,-,51,1,,,,
52,-,Capital Bra & Samra,Tilidin,-,10,13,,,,
53,-,XXXTENTACION,Jocelyn Flores,-,53,1,,,,
54,-,My$tic,Pigstep,-,54,1,,,,
55,-,JURI,"Donald Trump 2 (feat. Scenzah, Johnny Diggson & Deamon)",-,55,1,,,,
56,-,KEZ,Wackel,-,56,1,,,,
57,-,Alpa Gun,Mozaik,-,57,1,,,,
58,-,DTE Lil DayDay,Freestyle,-,58,1,,,,
59,-,Eminem,Godzilla (feat. Juice WRLD),-,5,10,84,2020-01-19,12,2020-01-26
60,-,Capital Bra,Neymar (feat. Ufo361),-,42,4,,,,
61,-,Nate57,Steine gegen Panzer,-,61,1,,,,
62,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,62,1,,,,
63,-,Ali As,Ugh Yeah,-,63,1,,,,
64,-,Roddy Ricch,The Box,-,7,12,91,2019-12-08,2,2020-02-16
65,-,Drake,Chicago Freestyle (feat. Giveon),-,65,1,92,2020-05-03,26,2020-05-10
66,-,Hava,Nagelneu,-,66,1,,,,
67,-,Sick Jacken,King,-,67,1,,,,
68,-,Umut Capone,Nerdesin,-,68,1,,,,
69,-,Nimo & Rina,Trendsetter,-,69,1,,,,
70,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,67,1,,,,
71,-,Dardan & Monet192,H <3 T E L,-,26,2,,,,
72,-,Dustin VDSIS,Ex Ex,-,72,1,,,,
73,-,Lance Butters,Riot,-,73,1,,,,
74,-,Sinan-G & Azzi Memo,ACTION,-,36,1,,,,
75,-,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),-,75,1,,,,
76,-,RAF Camora,Skandal in 5-Haus (feat. Emirez),-,76,1,,,,
77,-,Rilès,Pesetas,-,77,1,,,,
78,-,ZULAGE.K,Sie kommt,-,78,1,,,,
79,-,2nd Generation Wu,New Generation (feat. Method Man) [Remix],-,79,1,,,,
80,-,Zate & Jack Center,Monatstag 4,-,80,1,,,,
81,-,Kontra K,Mosaik (Instrumental),-,81,1,,,,
82,-,Dustin VDSIS,Jenny,-,82,1,,,,
83,-,Billy Milligan,St1m Diss,-,83,1,,,,
84,-,Da Bush Babees & Mos Def,The Love Song,-,84,1,,,,
85,-,Megan Thee Stallion,Ain't Equal,-,85,1,,,,
86,-,B JYUN,Phantom.,-,86,1,,,,
87,-,Zate & Rewind-Beats,Depression,-,87,1,,,,
88,-,Zate & Rewind-Beats,Mama,-,88,1,,,,
89,-,Zate & Rewind-Beats,Ich kann das nicht...,-,89,1,,,,
90,-,Zate & Rewind-Beats,Das ist meine Geschichte,-,90,1,,,,
91,-,Zate & Rewind-Beats,Therapie,-,91,1,,,,
92,-,Fred De Palma,Il cielo guarda te (Geo from Hell Remix),-,92,1,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,22,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,16,,,,
95,-,Eminem,Not Afraid,-,18,12,,,,
96,down,エミネム,The Monster (feat. Rihanna),26,14,19,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),27,12,19,,,,
98,down,Nelly,Just a Dream,28,17,2,,,,
99,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,12,17,,,,
100,-,Cro,Bye Bye,-,9,14,,,,
