Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,23,,,,
2,up,Montez,Auf & Ab,2,2,4,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,3,1,5,,,,
4,-,RAF Camora & Juju,Wenn du mich siehst,-,1,1,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,88,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,90,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,94,,,,
8,down,Flo Rida,Whistle,7,2,75,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,90,,,,
10,up,Sido,Bilder im Kopf,18,2,83,,,,
11,up,Cro,Traum,11,1,89,,,,
12,down,Cro,Easy,10,3,82,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,94,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,92,,,,
15,down,Cro,Whatever,14,6,84,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,4,85,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,73,,,,
18,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,85,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,82,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,6,65,,,,
21,-,Anne S,Hasta La Vista,-,21,1,,,,
22,down,Namika,Lieblingsmensch,21,7,70,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,12,72,,,,
24,up,Nelly,Just a Dream,24,17,55,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,68,,,,
26,-,Kollegah,Zuhälteraura,-,26,1,,,,
27,up,Sido,Schlechtes Vorbild,28,17,62,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho),30,21,37,,,,
29,up,Eminem,Not Afraid,37,18,36,,,,
30,down,エミネム,The Monster (feat. Rihanna),23,14,75,,,,
31,up,Alligatoah,Willst du,31,10,53,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,3,5,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,27,38,,,,
34,down,Sido,Liebe (Instrumental),32,22,51,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,8,47,,,,
36,down,Shindy,Im Schatten der Feigenbäume,8,8,2,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,8,44,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,23,52,,,,
39,up,Masked Wolf,Astronaut In The Ocean,50,1,29,60,2021-02-07,6,2021-04-04
40,up,RAF Camora,Zukunft,40,3,5,,,,
41,-,Samra & Bojan,Paradies,-,41,1,,,,
42,-,JAY-Z,Empire State of Mind (Live),-,33,28,,,,
43,-,Shirin David,Ich darf das,-,1,9,,,,
44,-,Shirin David,Lieben wir,-,4,5,,,,
45,down,Sido,Astronaut (Instrumental),36,12,86,,,,
46,down,Kanye West,Stronger,39,24,37,,,,
47,up,Eminem,Without Me,97,15,34,,,,
48,down,Farid Bang & ELIF,MONEY II,20,20,2,,,,
49,up,Xavier Naidoo,Dieser Weg (Radio Edit),99,35,29,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),98,2,55,36,2020-02-16,36,2020-02-16
51,up,K'naan,Wavin' Flag,93,27,29,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,25,,,,
53,-,T-Low,Crashen,-,52,1,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,54,1,,,,
55,-,Retnik Beats,Murda,-,55,1,,,,
56,-,Lune,HAB NUR EINE BITTE.,-,56,1,,,,
57,-,RxckStxr,It's My Doggy's Birthday,-,57,1,,,,
58,-,Klitclique,Auto,-,51,1,,,,
59,down,Cro,Bye Bye,43,9,60,,,,
60,-,SBG,Familija,-,60,1,,,,
61,-,The Doppelgangaz,Holla X2,-,61,1,,,,
62,-,Azan,Keine Chance,-,62,1,,,,
63,-,J Swey & Azide,Dreams of Divinity,-,63,1,,,,
64,-,Kanye West,Fade,-,64,1,,,,
65,up,Capo Reign,Mercy,67,65,2,,,,
66,-,Khantrast,Naruto Bluebird Freestyle,-,66,1,,,,
67,-,Azman,Heimat,-,67,1,,,,
68,-,Cushy,Signal,-,68,1,,,,
69,-,Kanye West,Stronger,-,69,1,,,,
70,-,terence.killt,Intro (Ich bin da),-,70,1,,,,
71,-,Team Ceejay,Meine Welt (feat. Sherina),-,71,1,,,,
72,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,72,1,,,,
73,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,73,1,,,,
74,-,Tisakorean,Gabby (Vino24k Remix),-,74,1,,,,
75,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,75,1,,,,
76,-,Desiigner,Molly,-,76,1,,,,
77,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,77,1,,,,
78,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,78,1,,,,
79,-,BITTUEV,Пелена,-,79,1,,,,
80,-,BIBIZA & prodbypengg,Dito,-,80,1,,,,
81,-,Goldie & GUDFELAZ,Sirene (feat. Povlo),-,81,1,,,,
82,-,Mattafix,Big City Life,-,31,26,,,,
83,-,Sinan-G,Ausgang,-,83,1,,,,
84,-,The Doppelgangaz,Holla X2 (Instrumental),-,84,1,,,,
85,-,NILETTO,Голос,-,85,1,,,,
86,-,Chef Boy Dee,Heavyweight,-,86,1,,,,
87,-,Pitbull,Hotel Room Service,-,11,21,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,28,,,,
89,-,Sevi Rin,Verlaufen,-,89,1,,,,
90,-,Outlandish,Levanta,-,90,1,,,,
91,-,Cushy,Envelopes,-,91,1,,,,
92,-,Migos,Roadrunner,-,92,1,,,,
93,-,makko,Souvenir (Industrie),-,93,1,,,,
94,-,Eli Preiss,Dämonen,-,94,1,,,,
95,-,"beslik meister, Konz & Vanta",Shokata Lean,-,95,1,,,,
96,-,$uicideBoy$,Cherry P.I.E.,-,96,1,,,,
97,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,97,1,,,,
98,-,Marteria,Kids (2 Finger an den Kopf),-,11,34,,,,
99,-,MoTrip,So wie du bist (Instrumental),-,30,27,,,,
100,-,Plan B,She Said,-,11,26,,,,
