Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,27,,,,
2,up,Cro,Traum,11,1,159,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,170,,,,
4,up,Flo Rida,Whistle,8,2,138,,,,
5,up,Cro,Easy,10,3,155,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,168,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),13,4,159,,,,
8,down,Coi Leray,Players,6,6,4,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),14,6,145,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,144,,,,
11,up,Namika,Lieblingsmensch,22,7,139,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,160,,,,
13,up,Alligatoah,Willst du,40,10,124,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),34,9,97,,,,
15,up,Flo Rida,"Turn Around (5,4,3,2,1)",35,11,93,,,,
16,up,Cro,Hi Kids,36,16,95,,,,
17,-,Moe Phoenix & Stevio,FÜR DEIN KARMA,-,17,1,,,,
18,up,Pitbull,Hotel Room Service,42,11,73,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,156,,,,
20,up,Plan B,She Said,49,11,87,,,,
21,up,Flo Rida,My House,50,13,79,,,,
22,up,Flo Rida,How I Feel,51,12,79,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,14,76,,,,
24,-,Cro,Whatever,-,6,153,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,15,63,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,169,,,,
27,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,155,,,,
28,-,Cro,Bad Chick,-,16,45,,,,
29,-,Cro,Bye Bye,-,9,126,,,,
30,-,Fler,Deutscha Badboy 2023,-,30,1,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,9,111,,,,
32,-,Marteria,Kids (2 Finger an den Kopf),-,11,97,,,,
33,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,2,122,36,2020-02-16,36,2020-02-16
35,down,Sido,Bilder im Kopf,7,2,158,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,70,,,,
37,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,159,,,,
38,-,Sido,Tausend Tattoos,-,7,49,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,156,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,136,,,,
41,down,エミネム,The Monster (feat. Rihanna),19,14,149,,,,
42,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,163,,,,
43,up,Eminem,Not Afraid,93,18,84,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),21,12,146,,,,
45,down,Nelly,Just a Dream,23,17,129,,,,
46,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,142,,,,
47,down,Sido,Schlechtes Vorbild,25,17,135,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,119,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,98,,,,
50,down,Sido,Liebe (Instrumental),28,22,122,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,110,,,,
52,up,ニッキー・ミナージュ,Starships,56,11,74,,,,
53,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,27,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,107,,,,
55,-,Wiz Khalifa,Black and Yellow,-,22,20,,,,
56,down,Bausa,Was Du Liebe nennst,32,9,97,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,27,105,,,,
58,-,Capital Bra,KEIN PLATZ,-,58,1,,,,
59,down,Mattafix,Big City Life,39,31,82,,,,
60,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,18,3,,,,
61,up,Nina Chuba,Mangos mit Chili,68,20,2,,,,
62,-,Dru,Csak Nekem Táncolt (feat. Hibrid),-,62,1,,,,
63,-,lucidbeatz,Let U Go,-,63,1,,,,
64,-,MC ORSEN,PARADIGMA (feat. GHO6TBXSTA),-,64,1,,,,
65,down,JAY-Z,Empire State of Mind (Live),38,33,86,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,88,,,,
67,-,Digga Mindz,Pass auf (feat. DRK),-,67,1,,,,
68,-,Bountydave & Skinny B,5thirty,-,68,1,,,,
69,-,VauDrei7.0,Nicht Wie Ich (feat. ARII),-,69,1,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),48,12,67,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),45,24,90,,,,
72,down,MoTrip,So wie du bist (Instrumental),46,30,88,,,,
73,-,badchieff & LUIS,Film,-,73,1,,,,
74,-,1986zig,Engel,-,49,1,,,,
75,-,VauDrei7.0,Weil es nicht real war,-,75,1,,,,
76,-,Samra,1995,-,32,1,,,,
77,-,Jazeek,Wo du,-,77,1,,,,
78,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,21,,,,
79,up,Bushido,Für immer jung (feat. Karel Gott),94,23,65,,,,
80,up,Cro,Einmal um die Welt,97,15,60,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),90,15,52,,,,
82,-,Kay One & Mike Singer,Du gehst nicht aus meinem Kopf,-,82,1,,,,
83,up,Sido,Einer dieser Steine (feat. Mark Forster),99,30,61,,,,
84,up,T.I.,Live Your Life (feat. Rihanna),100,45,57,,,,
85,-,CRO,Sie,-,85,1,,,,
86,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,34,,,,
87,down,Eminem,Without Me,37,15,101,,,,
88,-,Jan Delay,Klar,-,24,61,,,,
89,-,Skyzoo & The Other Guys,Bodies!,-,89,1,,,,
90,-,Desiigner,Panda,-,34,53,,,,
91,-,Dame,Pave Low (Military Remix),-,57,30,,,,
92,-,Skyzoo & The Other Guys,Panthers & Powder,-,92,1,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,43,47,,,,
94,-,Saib,Keep Smiling,-,94,1,,,,
95,-,Del Tha Funkee Homosapien,Same Ol' Thing,-,95,1,,,,
96,down,Sido,Astronaut (Instrumental),47,12,159,,,,
97,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],98,45,60,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,46,,,,
99,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],95,54,62,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,45,,,,
