Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Mockingbird,-,1,3,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,33,,,,
3,down,Cro,Traum,2,1,166,,,,
4,-,Luciano & RAF Camora,All Night,-,1,1,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),21,1,161,,,,
6,down,Flo Rida,Whistle,3,2,145,,,,
7,up,Cro,Easy,33,3,162,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,175,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,4,166,,,,
10,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,162,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,165,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,142,,,,
13,down,Namika,Lieblingsmensch,9,7,146,,,,
14,down,Cro,Bye Bye,10,9,133,,,,
15,down,Alligatoah,Willst du,11,10,130,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,115,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,8,113,,,,
18,up,Bausa,Was Du Liebe nennst,36,10,102,,,,
19,up,Marteria,Kids (2 Finger an den Kopf),37,11,104,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,104,,,,
21,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,11,100,,,,
22,down,Cro,Hi Kids,18,16,102,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,95,,,,
24,up,Pitbull,Hotel Room Service,27,11,79,,,,
25,down,Plan B,She Said,22,11,94,,,,
26,down,Flo Rida,Low (feat. T-Pain),13,9,118,,,,
27,down,Flo Rida,My House,24,13,86,,,,
28,down,Flo Rida,How I Feel,25,12,86,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,83,,,,
30,down,Cro,Einmal um die Welt,28,15,65,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,15,70,,,,
32,-,Apache 207,Breaking your heart,-,10,1,,,,
33,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,33,1,,,,
34,down,Sido,Tausend Tattoos,30,7,56,,,,
35,-,Eminem,The Real Slim Shady,-,35,4,,,,
36,-,Shindy,GELD MACHEN JUNG,-,36,1,,,,
37,up,Hoodie Allen,All About It (feat. Ed Sheeran),38,16,34,,,,
38,-,Jamule & Dardan,Glizzy,-,38,1,,,,
39,-,Eminem,Without Me,-,15,102,,,,
40,-,AYLIVA,Was mir gefällt,-,40,1,,,,
41,-,Apache 207,Roller,-,1,74,87,2019-11-10,75,2019-11-17
42,-,Emirez & Pireli,Toma,-,42,1,,,,
43,-,Kolja Goldstein,Metadata,-,43,1,,,,
44,-,Nigpro & Hydracoque,N****s in My Butthole,-,44,1,,,,
45,down,Coi Leray,Players,42,6,7,,,,
46,-,Heijan & Muti,İmparator,-,46,1,,,,
47,-,Fex Aimé,Eigentlich ganz gut,-,47,1,,,,
48,-,Casar,Let me catch u,-,48,1,,,,
49,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,49,1,,,,
50,-,Tony Effe,BOSS,-,50,1,,,,
51,-,Hakan Acoglu & Reckol,Trankobuskas,-,51,1,,,,
52,-,Ana Sevic,Delirijum (feat. Kedzi),-,52,1,,,,
53,-,Gang Starr,Mass Appeal,-,53,1,,,,
54,-,Rakim,The 18th Letter (Always and Forever),-,54,1,,,,
55,-,Agir,Takeoff,-,55,1,,,,
56,-,The Z,Tau aus dem Himmel,-,56,1,,,,
57,-,Teddy Teclebrhan,Freddie Mercury (feat. Antoine Burtz),-,57,1,,,,
58,-,Ice Cube,Supreme Hustle,-,58,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,2,124,36,2020-02-16,36,2020-02-16
60,-,thasup,Dimmi Che C'è (feat. Tedua),-,60,1,,,,
61,-,Skillibeng,Short Skirt,-,61,1,,,,
62,-,Nasty C,Born To Win (feat. Emtee),-,62,1,,,,
63,-,Monk & BHZ,Purple Rain,-,63,1,,,,
64,-,Rae Sremmurd,Sucka Or Sum,-,64,1,,,,
65,-,Roddy Ricch,Stop Breathing,-,65,1,,,,
66,-,Apache 207,Famous,-,66,2,,,,
67,-,Carson Lueders,TOXIC (feat. Quavo),-,67,1,,,,
68,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,68,1,,,,
69,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,69,1,,,,
70,-,Lucasraps & Nasty C,The Views,-,70,1,,,,
71,-,Genjutsu Beats,Japan,-,71,1,,,,
72,-,Rap Instrumental Beats,Don't Disrespect Me,-,72,1,,,,
