Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,28,,,,
2,up,Cro,Traum,2,1,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
4,up,Flo Rida,Whistle,4,2,139,,,,
5,up,Cro,Easy,5,3,156,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,169,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,160,,,,
8,up,Cro,Whatever,24,6,154,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,27,4,156,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,146,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,145,,,,
12,down,Namika,Lieblingsmensch,11,7,140,,,,
13,up,Cro,Bye Bye,29,9,127,,,,
14,down,Alligatoah,Willst du,13,10,125,,,,
15,up,Flo Rida,Low (feat. T-Pain),31,9,112,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,8,108,,,,
17,up,Marteria,Kids (2 Finger an den Kopf),32,11,98,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,98,,,,
19,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,94,,,,
20,down,Cro,Hi Kids,16,16,96,,,,
21,down,Pitbull,Hotel Room Service,18,11,74,,,,
22,down,Plan B,She Said,20,11,88,,,,
23,down,Flo Rida,My House,21,13,80,,,,
24,down,Flo Rida,How I Feel,22,12,80,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,77,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,16,71,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,64,,,,
28,up,Cro,Bad Chick,28,16,46,,,,
29,up,Sido,Tausend Tattoos,38,7,50,,,,
30,up,Hoodie Allen,All About It (feat. Ed Sheeran),53,16,28,,,,
31,up,Wiz Khalifa,Black and Yellow,55,22,21,,,,
32,-,Dj OEKO,Get Down (feat. Jamelle Rene),-,32,1,,,,
33,-,"Trueno, Randy & Bizarrap",JUNGLE,-,33,1,,,,
34,-,Big N,Let's Bounce,-,7,2,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),66,10,89,,,,
36,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),33,33,2,,,,
37,-,Kitty Kat & zara,Mit mir,-,37,1,,,,
38,-,Latto,Lottery (feat. LU KALA),-,38,1,,,,
39,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,4,10,,,,
40,-,RAF Camora,Guapa,-,2,5,,,,
41,-,LX,Auf Clouds,-,41,2,,,,
42,-,Seth Gueko,Crimino,-,42,1,,,,
43,-,Cabron,La mal (feat. JO),-,43,1,,,,
44,-,KAFA CASH,Plötzlich Verliebt,-,44,1,,,,
45,-,Apache 207,Roller,-,1,72,87,2019-11-10,75,2019-11-17
46,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,46,1,,,,
47,-,Diyar Gerillya & Daza,4763,-,47,1,,,,
48,-,Cypress Hill,Killafornia,-,48,1,,,,
49,up,1986zig,Engel,74,49,2,,,,
50,-,zero/zero,Erwachsen werden,-,50,1,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",78,24,22,,,,
52,-,Faroon,Baby Blue,-,52,1,,,,
53,-,Eminem,Superman (feat. Dina Rae),-,53,1,,,,
