Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,17,87,2019-11-10,75,2019-11-17
2,down,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
3,-,Apache 207,Matrix,-,3,1,,,,
4,up,"Capital Bra, Samra & LEA",110,15,1,16,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,17,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,17,,,,
7,-,Capital Bra & Samra,100k Cash,-,3,1,,,,
8,up,Cro,Traum,16,1,17,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,17,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,17,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,17,,,,
12,down,Joker Bra & VIZE,Baby,3,1,5,98,2020-02-09,98,2020-02-09
13,up,Cro,Easy,14,3,14,,,,
14,up,Samra & Elif,Zu Ende,29,2,6,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,17,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),10,4,16,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,19,4,14,,,,
18,up,Sido,Astronaut (Instrumental),22,12,16,,,,
19,-,Dhurata Dora & Azet,Lass los,-,19,1,,,,
20,up,Sido,Bilder im Kopf,25,2,6,,,,
21,-,Apache 207,200 km/h,-,5,12,,,,
22,down,Samra,Schüsse im Regen,8,8,2,,,,
23,up,Ufo361,Rich Rich,24,23,2,,,,
24,down,Culcha Candela,Monsta,21,11,17,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,15,14,,,,
26,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),36,1,7,83,2020-01-26,83,2020-01-26
27,up,Tyga,Ayy Macarena,37,4,14,88,2019-12-01,64,2020-01-12
28,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),23,12,17,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,6,17,,,,
30,up,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],78,14,8,,,,
31,down,Flo Rida,Whistle,11,2,17,,,,
32,-,2Pac,Changes (feat. Talent),-,32,1,,,,
33,up,Apache 207,Wieso tust Du dir das an?,79,4,16,,,,
34,up,Roddy Ricch,The Box,55,7,5,91,2019-12-08,2,2020-02-16
35,down,Cro,Whatever,18,6,17,,,,
36,-,Farid Bang,CHING CHING CHING,-,36,1,,,,
37,-,Garrett Watts,Now I'm a Baby,-,37,1,,,,
38,up,Loredana,Eiskalt (feat. Mozzik),69,6,13,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,6,15,,,,
40,down,Samra,Weiss,38,3,4,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),20,5,6,84,2020-01-19,12,2020-01-26
42,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,6,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,2,16,36,2020-02-16,36,2020-02-16
44,down,エミネム,The Monster (feat. Rihanna),33,14,16,,,,
45,down,Namika,Lieblingsmensch,27,7,15,,,,
46,-,Bausa,Was Du Liebe nennst,-,10,6,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,14,,,,
48,-,Madcon,Glow (Radio Edit),-,8,14,,,,
49,-,Apache 207,Kein Problem,-,27,5,,,,
50,-,RAF Camora & The Cratez,Maschine,-,2,7,,,,
51,-,Sido,Tausend Tattoos,-,7,8,,,,
52,-,Future,Life Is Good (feat. Drake),-,19,4,86,2020-01-12,6,2020-01-19
53,-,The Black Eyed Peas,Shut Up,-,53,1,,,,
54,-,Capo,Karakol,-,54,1,,,,
55,down,Mozzik,Auf Wiedersehen,5,5,3,,,,
56,-,Kicktracks,Midnight Lovers,-,56,1,,,,
57,-,Dykris,Bebo,-,57,1,,,,
58,-,Kate Tempest,Europe Is Lost,-,58,1,,,,
59,down,Eminem,Not Afraid,26,18,10,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,44,1,10,2019-10-06,10,2019-10-06
61,-,Princess Nokia,Green Eggs & Ham,-,61,1,,,,
62,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,62,3,,,,
63,down,Joker Bra,AMEX BLACK,43,19,3,,,,
64,-,Jonesmann,Fiesta,-,64,1,,,,
65,-,Ronas,Eigentlich Intro,-,65,1,,,,
66,-,Common,They Say (feat. Kanye West & John Legend),-,66,1,,,,
67,-,Mal Élevé,No pasaran,-,67,1,,,,
68,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,28,3,,,,
69,-,Lil Keed,Balenciaga (feat. 21 Savage),-,69,1,,,,
70,-,"Royce da 5'9""",Overcomer (feat. Westside Gunn),-,70,1,,,,
71,-,Aminé,Shimmy,-,71,1,,,,
72,-,Private Paul,Statusbericht 2019,-,72,1,,,,
73,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),28,28,3,,,,
74,-,Stylez Tyson,Silberstreif,-,74,1,,,,
75,-,NerOne,Lo sanno,-,75,1,,,,
76,-,Meek Mill,Ready or Not,-,76,1,,,,
77,-,Dravle Records,Ubijalci Sanj (feat. Zalagasper & Ezra),-,77,1,,,,
78,-,Stylez Tyson,Deutscher Rap is k***e,-,78,1,,,,
79,-,Mikee Mykanic,Így máshogy,-,79,1,,,,
80,-,Veence Hanao,Stéroïde man,-,80,1,,,,
81,-,Fally Ipupa,Tout le monde danse,-,81,1,,,,
82,-,K-ALBO,BORA BORA,-,82,1,,,,
83,-,Stylez Tyson,Leidenschaft,-,83,1,,,,
84,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,10,58,2019-12-08,58,2019-12-08
85,-,Stylez Tyson,Schall und Rauch,-,85,1,,,,
86,-,Stylez Tyson,Einzelgänger,-,86,1,,,,
87,-,Stylez Tyson,Sinnlos,-,87,1,,,,
88,-,Reza Pishro,Divoone 2,-,88,1,,,,
89,-,The Four Owls,Honour Codes,-,89,1,,,,
90,-,5Gang,JOHN CENA,-,90,1,,,,
91,-,YFN Lucci,7.62,-,91,1,,,,
92,-,adobee.,"Racks, Racks.",-,92,1,,,,
93,-,Rustage,Zone (Karma Rap) [feat. Shwabadi],-,93,1,,,,
94,-,Donte Thomas,MARMALADE (feat. Ki$),-,94,1,,,,
95,-,Rustage,Breaking Limits (Goku Rap),-,95,1,,,,
96,down,Timbaland,Apologize (feat. OneRepublic),34,12,15,,,,
97,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,35,12,14,,,,
98,down,Cro,Bye Bye,40,9,12,,,,
99,down,Sido,Schlechtes Vorbild,41,17,13,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),96,21,8,,,,
