Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,8,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
3,down,Apache 207,Roller,1,1,53,87,2019-11-10,75,2019-11-17
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,68,,,,
5,up,Bausa,Titel 03,51,5,6,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,71,,,,
7,up,Sido,Bilder im Kopf,22,2,62,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,73,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,73,,,,
10,-,Edi & Julian,Block Vibes,-,10,1,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,70,,,,
12,down,Cro,Easy,9,3,61,,,,
13,down,Cro,Traum,10,1,68,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,71,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),12,4,67,,,,
16,down,Cro,Whatever,13,6,65,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,55,,,,
18,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,64,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,63,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,51,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),27,12,55,,,,
22,up,Namika,Lieblingsmensch,26,7,54,,,,
23,down,Sido,Astronaut (Instrumental),18,12,66,,,,
24,down,Nelly,Just a Dream,19,17,37,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),44,2,48,36,2020-02-16,36,2020-02-16
26,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,20,12,50,,,,
27,down,Cro,Bye Bye,21,9,45,,,,
28,down,Sido,Schlechtes Vorbild,17,17,47,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),35,21,23,,,,
30,down,Alligatoah,Willst du,24,10,40,,,,
31,down,Sido,Liebe (Instrumental),25,22,38,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,8,34,,,,
33,down,Flo Rida,Low (feat. T-Pain),29,9,36,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,8,33,,,,
35,down,Marteria,Kids (2 Finger an den Kopf),30,11,28,,,,
36,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,9,27,,,,
37,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,37,1,,,,
38,down,エミネム,The Monster (feat. Rihanna),32,14,57,,,,
39,down,Flo Rida,"Turn Around (5,4,3,2,1)",34,11,26,,,,
40,down,Cro,Hi Kids,37,16,25,,,,
41,up,Mattafix,Big City Life,47,31,21,,,,
42,up,Xavier Naidoo,Dieser Weg (Radio Edit),48,35,23,,,,
43,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,10,21,,,,
44,-,Pitbull,Hotel Room Service,-,11,17,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),53,24,23,,,,
46,up,MoTrip,So wie du bist (Instrumental),54,30,23,,,,
47,up,Plan B,She Said,55,11,22,,,,
48,up,Flo Rida,How I Feel,90,12,22,,,,
49,up,Flo Rida,My House,97,13,20,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,1,30,33,2020-08-23,1,2020-10-11
51,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,21,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,12,16,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,23,38,,,,
54,down,Eminem,Without Me,41,15,27,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,1,21,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,16,17,,,,
57,down,JAY-Z,Empire State of Mind (Live),46,33,24,,,,
58,-,Fergie,Big Girls Don't Cry (Personal),-,20,19,,,,
59,-,Farid Bang,KUCK KUCK,-,59,1,,,,
60,-,NF,CLOUDS,-,60,1,,,,
61,-,Eddin,Karma,-,61,1,,,,
62,down,ニッキー・ミナージュ,Starships,43,11,20,,,,
63,up,エミネム,Berzerk,98,49,11,,,,
64,down,Kanye West,Stronger,42,24,28,,,,
65,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,13,,,,
66,-,Sukari Sweetie,We Don't,-,66,1,,,,
67,-,"Capital Bra, Samra & LEA",110,-,1,45,,,,
68,-,Run-DMC & Jason Nevins,It's Like That,-,37,2,,,,
69,down,KASIMIR1441,Ohne Dich,56,3,10,,,,
70,-,Adam Graf,Do Rana,-,70,1,,,,
71,-,Warren G,Regulate (feat. Nate Dogg),-,71,1,,,,
72,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,72,1,,,,
73,-,b.u.g. mafia,Cu talpile arse (feat. Jasmine),-,73,1,,,,
74,-,T-Low,Cartier (feat. Aidy),-,74,1,,,,
75,-,Die Firma,Die Eine 2005,-,41,8,,,,
76,-,KwolleM,West Ham (feat. Roachee & Joe James),-,76,1,,,,
77,-,Gubbi Mane,Hood Pharmacist,-,77,1,,,,
78,-,Jack Orsen,Klimawandel (with Kool Savas),-,78,1,,,,
79,down,Jan Delay,mucke,39,1,2,,,,
80,-,Bausa,Mary,-,63,2,,,,
81,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,16,,,,
82,-,Cro,Einmal um die Welt,-,15,9,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,23,18,,,,
84,-,Baby Bam,I Don't Follow the Trend,-,84,1,,,,
85,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,64,1,,,,
86,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,13,,,,
87,-,T.I.,Live Your Life (feat. Rihanna),-,45,12,,,,
88,-,Mike REV,Grüße,-,88,1,,,,
89,-,Kianush,So jung,-,89,1,,,,
90,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,16,1,,,,
91,-,SECHS.EINS,Ich muss raus,-,91,1,,,,
92,-,Aums,Und vorbei,-,92,1,,,,
93,-,Eddin,Eddin C.H.B,-,93,1,,,,
94,-,negatiiv OG,Shoot,-,94,1,,,,
95,-,Eddin,Mary Jane,-,95,1,,,,
96,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,14,,,,
97,down,Die Atzen,Disco Pogo,96,26,32,,,,
98,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,8,,,,
99,-,Jan Delay,Klar,-,24,14,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,15,18,,,,
