Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,149,,,,
2,up,Sido,Bilder im Kopf,2,2,151,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,163,,,,
4,up,Flo Rida,Whistle,5,2,131,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,156,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,162,,,,
7,up,Cro,Easy,7,3,148,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,161,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,152,,,,
10,up,Cro,Whatever,10,6,148,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,11,4,148,,,,
12,up,Sido,Astronaut (Instrumental),21,12,152,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,6,138,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,137,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,152,,,,
16,-,Kontra K,Erfolg ist kein Glück,-,16,11,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,149,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,129,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,14,142,,,,
20,up,Eminem,Not Afraid,55,18,77,,,,
21,down,Namika,Lieblingsmensch,20,7,132,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,12,139,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),26,2,115,36,2020-02-16,36,2020-02-16
24,down,Nelly,Just a Dream,23,17,122,,,,
25,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,135,,,,
26,down,Cro,Bye Bye,25,9,121,,,,
27,up,Sido,Schlechtes Vorbild,28,17,128,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,23,113,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),29,21,91,,,,
30,up,Alligatoah,Willst du,30,10,118,,,,
31,up,Sido,Liebe (Instrumental),31,22,115,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,103,,,,
33,up,Flo Rida,Low (feat. T-Pain),33,9,106,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,100,,,,
35,up,Bausa,Was Du Liebe nennst,35,10,90,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),36,11,92,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,98,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,9,90,,,,
39,up,Flo Rida,"Turn Around (5,4,3,2,1)",39,11,86,,,,
40,up,Cro,Hi Kids,93,16,88,,,,
41,down,Nina Chuba,Wildberry Lillet,15,1,20,,,,
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,82,,,,
43,up,Pitbull,Hotel Room Service,44,11,67,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),52,24,84,,,,
45,up,MoTrip,So wie du bist (Instrumental),46,30,82,,,,
46,up,Plan B,She Said,47,11,81,,,,
47,up,Mattafix,Big City Life,49,31,75,,,,
48,up,Flo Rida,My House,48,13,73,,,,
49,up,Flo Rida,How I Feel,50,12,73,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,14,70,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,16,66,,,,
52,-,Sido & Bozza,Sterne,-,2,3,,,,
53,-,KeBlack,Ma lady,-,53,1,,,,
54,-,Nictensiv,Cinema,-,54,1,,,,
55,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,55,1,,,,
56,down,Bushido,Für immer jung (feat. Karel Gott),54,23,59,,,,
57,up,Cro,Einmal um die Welt,62,15,54,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,15,57,,,,
59,up,Sido,Einer dieser Steine (feat. Mark Forster),64,30,55,,,,
60,up,T.I.,Live Your Life (feat. Rihanna),65,45,51,,,,
61,down,Eminem,Without Me,45,15,94,,,,
62,up,Desiigner,Panda,81,34,48,,,,
63,up,Eminem,River (feat. Ed Sheeran),84,43,42,,,,
64,up,Cro,Bad Chick,95,16,40,,,,
65,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,55,41,,,,
66,up,Jan Delay,Klar,69,24,56,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,56,40,,,,
68,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],94,45,55,,,,
69,-,Die Firma,Die Eine 2005,-,41,37,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),60,12,61,,,,
71,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,71,1,,,,
72,-,Kontra K,Adam & Eva,-,51,2,,,,
73,-,Coldsteeze,Don't Leave Me Here,-,73,1,,,,
74,-,King Iso,R.A.P. (feat. Tech N9ne & X-Raided),-,74,1,,,,
75,-,Bone Thugs-n-Harmony,Never Forget Me (feat. Akon),-,75,1,,,,
76,-,Silla & RXON,HERBST 22,-,76,1,,,,
77,-,Ab-Soul,No Report Card,-,77,1,,,,
78,-,Sidemen,Christmas Drillings,-,78,1,,,,
79,-,THCF,Cela Familija,-,79,1,,,,
80,-,Dahabflex,Vergessen ist Verrat,-,80,1,,,,
81,-,CP MaBeat & BB ONE,Zocken,-,81,1,,,,
82,-,"Kontra K, Sido & Leony",Follow,-,4,5,,,,
83,-,Silla & KARMA030,NARCOTICS,-,83,1,,,,
84,-,Dahabflex,Yan Mirin Yan Azadi,-,84,1,,,,
85,-,Mickey Avalon,Fine Ass,-,85,1,,,,
86,-,Chakuza,Sandmann,-,86,1,,,,
87,-,Chance the Rapper & Jeremih,All the Way (feat. Hannibal Buress),-,87,1,,,,
88,-,Die Fantastischen Vier,Einfach sein,-,39,32,,,,
89,up,Sido,Tausend Tattoos,100,7,45,,,,
90,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],78,54,56,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,1,153,,,,
92,-,Dame,Pave Low (Military Remix),-,57,26,,,,
93,-,Kanye West,Love Lockdown,-,65,17,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,27,,,,
95,down,ニッキー・ミナージュ,Starships,27,11,69,,,,
96,down,JAY-Z,Empire State of Mind (Live),40,33,82,,,,
97,down,エミネム,We Made You (Single Version),63,46,35,,,,
98,-,MC Hammer,U Can'T Touch This,-,24,20,,,,
99,-,257ers,Holz (Instrumental),-,60,30,,,,
100,-,Kay One,Louis Louis,-,27,22,,,,
