Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,69,,,,
4,down,Apache 207,Roller,3,1,54,87,2019-11-10,75,2019-11-17
5,up,Sido,Bilder im Kopf,7,2,63,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,72,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,74,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,74,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,71,,,,
10,up,Cro,Easy,12,3,62,,,,
11,up,Cro,Traum,13,1,69,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,72,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,68,,,,
14,up,Cro,Whatever,16,6,66,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,56,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,65,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,64,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,52,,,,
19,up,Namika,Lieblingsmensch,22,7,55,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,12,56,,,,
21,up,Nelly,Just a Dream,24,17,38,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,51,,,,
23,up,Cro,Bye Bye,27,9,46,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),45,24,24,,,,
25,up,Sido,Schlechtes Vorbild,28,17,48,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),29,21,24,,,,
27,up,エミネム,The Monster (feat. Rihanna),38,14,58,,,,
28,up,Alligatoah,Willst du,30,10,41,,,,
29,up,Sido,Liebe (Instrumental),31,22,39,,,,
30,up,Flo Rida,Low (feat. T-Pain),33,9,37,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,34,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),35,11,29,,,,
33,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,9,28,,,,
34,up,Flo Rida,"Turn Around (5,4,3,2,1)",39,11,27,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),25,2,49,36,2020-02-16,36,2020-02-16
36,up,Cro,Hi Kids,40,16,26,,,,
37,up,JAY-Z,Empire State of Mind (Live),57,33,25,,,,
38,down,Edi & Julian,Block Vibes,10,10,2,,,,
39,up,Xavier Naidoo,Dieser Weg (Radio Edit),42,35,24,,,,
40,up,Mattafix,Big City Life,41,31,22,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,31,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,10,22,,,,
43,up,Pitbull,Hotel Room Service,44,11,18,,,,
44,-,Samra,Diebe,-,44,1,,,,
45,-,Kontra K,Big Bad Wolf (feat. BACI),-,45,1,,,,
46,up,24kGoldn,Mood (feat. iann dior),50,1,31,33,2020-08-23,1,2020-10-11
47,down,Bausa,Titel 03,5,5,7,,,,
48,-,Chaze Sharp,Tree Carvings,-,48,1,,,,
49,down,MoTrip,So wie du bist (Instrumental),46,30,24,,,,
50,down,Plan B,She Said,47,11,23,,,,
51,up,Eminem,Without Me,54,15,28,,,,
52,down,Flo Rida,How I Feel,48,12,23,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,23,39,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,14,22,,,,
55,down,Flo Rida,My House,49,13,21,,,,
56,down,Sido,Astronaut (Instrumental),23,12,67,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),52,12,17,,,,
58,-,Bausa,Was Du Liebe nennst,-,9,30,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,16,18,,,,
60,up,Die Atzen,Disco Pogo,97,26,33,,,,
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,35,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,22,,,,
63,down,Fergie,Big Girls Don't Cry (Personal),58,20,20,,,,
64,-,Fler,WIDDER,-,64,1,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,1,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,11,,,,
67,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,61,,,,
68,-,Velo,Shawty,-,68,1,,,,
69,-,Kevin Oaks,Breathe,-,69,1,,,,
70,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,37,37,2,,,,
71,-,Snow,Informer,-,71,1,,,,
72,-,Capital Bra,Wann dann (Instrumental),-,72,1,,,,
73,-,Marteria,Niemand bringt Marten um,-,61,3,,,,
74,-,Knucks,Los Pollos Hermanos,-,52,1,,,,
75,up,Jan Delay,mucke,79,1,3,,,,
76,-,Reka,Vergessene Zeit (TNM S4 16tel HR),-,76,1,,,,
77,-,Lil' Rubio,hear me out (feat. Terro),-,77,1,,,,
78,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],96,45,15,,,,
79,-,Rick Ross,Thug Cry (feat. Lil Wayne),-,79,1,,,,
80,-,Big Boi,Chocolate (feat. Trozé),-,80,1,,,,
81,-,Bushido,Switch Stance (feat. Laas Unltd.) [Instrumental],-,81,1,,,,
82,-,I'm Dextor,Teeji Seat Te,-,82,1,,,,
83,-,Flow G.,Araw-Araw Love,-,83,1,,,,
84,-,OG LOCKE,OG,-,84,1,,,,
85,-,Julio Bisio,Tom hanks,-,85,1,,,,
86,-,Rick Ross,War Ready (feat. Jeezy),-,86,1,,,,
87,-,P.A. Sports & Kianush,Paradies,-,87,1,,,,
88,-,Lou Phelps,Higher,-,88,1,,,,
89,-,P.A. Sports,TRACK 11,-,89,1,,,,
90,-,Rick Ross,You Know I Got It (Reprise),-,90,1,,,,
91,-,Rick Ross,Drug Dealers Dream,-,91,1,,,,
92,-,Lil Tjay,Run It Up,-,59,1,65,2021-04-11,65,2021-04-11
93,-,YoungBoy Never Broke Again,Toxic Punk,-,93,1,,,,
94,-,Onoe Caponoe,Funky Butterfly,-,94,1,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),100,15,19,,,,
96,up,Jan Delay,Klar,99,24,15,,,,
97,down,エミネム,Berzerk,63,49,12,,,,
98,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],81,54,17,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",65,15,14,,,,
100,down,Die Firma,Die Eine 2005,75,41,9,,,,
