Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,3,,,,
2,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),2,1,4,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,103,,,,
4,up,Apache 207,Sport,12,4,2,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,109,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,109,,,,
7,-,Montez,Auf & Ab,-,2,12,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,97,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,107,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,105,,,,
11,down,Sido,Bilder im Kopf,5,2,98,,,,
12,up,Cro,Easy,17,3,96,,,,
13,down,Cro,Traum,9,1,104,,,,
14,down,Cro,Whatever,13,6,99,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,24,4,94,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,101,,,,
17,up,Sido,Astronaut (Instrumental),25,12,100,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),14,6,90,,,,
19,-,Flo Rida,Whistle,-,2,87,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,88,,,,
21,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,100,,,,
22,-,Sickick,I Can Feel It,-,1,1,,,,
23,-,"Bushido, Saad & Animus",H.M.P.2,-,23,1,,,,
24,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,24,1,,,,
25,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,25,3,,,,
26,-,01099,Weihnachtslied 2021,-,26,1,,,,
27,down,エミネム,The Monster (feat. Rihanna),21,14,90,,,,
28,-,Tesher & Jason Derulo,Jalebi Baby,-,4,5,,,,
29,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,29,1,,,,
30,-,K'naan,Wavin' Flag,-,27,39,,,,
31,-,Julien Bam,Hier im Dschungel (feat. Joon Kim),-,31,1,,,,
32,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,32,1,,,,
33,-,Lil Cobaine,Monday Magic,-,33,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),11,4,100,,,,
35,down,Bushido,Familie (feat. Aaliyah),29,29,2,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,16,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),23,12,87,,,,
38,down,Namika,Lieblingsmensch,22,7,83,,,,
39,down,Nelly,Just a Dream,26,17,70,,,,
40,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,83,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,80,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,3,,,,
43,-,Die Antwoord,I Fink U Freeky,-,43,1,,,,
44,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,37,1,6,,,,
45,up,Masked Wolf,Astronaut In The Ocean,52,1,33,60,2021-02-07,6,2021-04-04
46,down,Samra,Schockstarre,30,30,2,,,,
47,-,TJ_beastboy,TAKE THE LEAD,-,47,1,,,,
48,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,40,2,,,,
49,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,49,1,,,,
50,-,Spike,Zeu,-,50,2,,,,
51,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,51,1,,,,
52,-,Shindy,Im Schatten der Feigenbäume,-,52,1,,,,
53,-,Jezzy P,Música,-,53,1,,,,
54,-,Lyrics Born,Pack Up (Remix) [feat. KRS-One & Evidence] [Instrumental],-,54,1,,,,
55,-,SHIRIN DAVID,Hoes Up G's Down,-,3,4,,,,
56,-,Farid Bang,X,-,56,1,,,,
57,-,Orion,Ttg,-,57,1,,,,
58,-,Pelly,Naruto,-,58,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,2,66,36,2020-02-16,36,2020-02-16
60,-,"Smolasty, Pedro & francis",Duże oczy,-,60,1,,,,
61,-,Chris Webby,Friend Like Me,-,61,1,,,,
62,-,Dardan & Nimo,B.I.B.O.,-,36,5,,,,
63,-,Chris Webby,Rookie of the Year,-,63,1,,,,
64,-,Uwe Felchle Project,Trow'em Down!!,-,64,1,,,,
65,-,Juice WRLD & Justin Bieber,Wandered To LA,-,65,1,,,,
66,-,비오,지나고 보면 (feat. 화사 & MINO),-,66,1,,,,
67,-,Cordae,Sinister (feat. Lil Wayne),-,67,1,,,,
68,-,Cubbie & headless_DATA,lego,-,68,1,,,,
69,-,Adrenalina,Brauch dich nicht,-,69,1,,,,
70,-,YFG Pave,Visionen,-,70,1,,,,
71,-,Haki81,Glücklich sein wird ein Traum bleiben,-,71,1,,,,
72,-,Uwe Felchle Project,Rabbit Eyes,-,72,1,,,,
73,-,Kitana,Grau,-,73,1,,,,
74,-,Nugat,LVE,-,74,1,,,,
75,-,Joyner Lucas,Rambo (feat. Lil Durk),-,75,1,,,,
76,-,Jan Delay & Disko No.1,Diskoteque: Leider geil (Leider geil) [feat. Deichkind],-,76,1,,,,
77,-,Mindflip,Destined for Greatness,-,77,1,,,,
78,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,78,1,,,,
79,-,FOURTY,APPLAUS,-,79,1,,,,
80,-,Mr. ESQ & Young Kazh,"I'm a G (Remix) [feat. Merkules, Sticky Fingaz & Method Man]",-,80,1,,,,
81,-,Loud,TTTTT,-,81,1,,,,
82,-,Mindflip,Run My Shit,-,82,1,,,,
83,-,IAM,Tout ce qu'on est,-,83,1,,,,
84,-,Neysii,Stickyz (feat. Mufasa069),-,84,1,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,85,1,,,,
86,-,"Kex Kuhl, Nugat & Sam",Wein und so (RMX),-,86,1,,,,
87,-,Veysel & Miksu / Macloud,PELICAN FLY,-,87,1,,,,
88,-,badmómzjay,Ich mag (feat. Takt32),-,88,1,,,,
89,down,Eminem,Not Afraid,20,18,46,,,,
90,-,Vearz,Gemüse featuring Linci (Remix),-,90,1,,,,
91,-,badmómzjay,Mal mehr mal weniger,-,91,1,,,,
92,-,Mufasa069,100 X (feat. Kardash),-,92,1,,,,
93,-,Tzusan,Ivor Cutler,-,93,1,,,,
94,down,Cro,Bye Bye,28,9,73,,,,
95,-,HOMIE,Восемнадцатая осень,-,95,1,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,23,65,,,,
97,-,Craig Mack,Brand New N gga,-,97,1,,,,
98,-,Mystidious Misfitss,M.I. Crooked Letter,-,98,1,,,,
99,down,Sido,Schlechtes Vorbild,31,17,76,,,,
100,down,Alligatoah,Willst du,33,10,67,,,,
