Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Jan Delay,mucke,8,1,7,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
4,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,74,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,78,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,78,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,73,,,,
8,down,Flo Rida,Whistle,7,2,62,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,1,33,33,2020-08-23,1,2020-10-11
10,down,Cro,Easy,9,3,66,,,,
11,down,Cro,Traum,10,1,73,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,76,,,,
13,-,Kontra K,cтарый друг...,-,13,1,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,72,,,,
15,up,Cro,Whatever,15,6,70,,,,
16,up,Skero,Kabinenparty feat. Joyce Muniz,17,4,65,,,,
17,-,Travis Scott & HVME,Goosebumps (Remix),-,17,2,82,2021-02-14,44,2021-04-11
18,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,18,1,,,,
19,up,Bausa,Titel 03,26,5,10,,,,
20,down,Sido,Bilder im Kopf,13,2,67,,,,
21,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,21,1,,,,
22,-,Cro,track 5,-,19,1,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),19,6,62,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,60,,,,
25,-,Genetikk,GERMAN ANGST! (DER TRAUM IST AUS),-,25,1,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],3,3,2,,,,
27,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),22,12,69,,,,
28,-,RIN,San Andreas,-,28,1,,,,
29,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,29,1,,,,
30,-,Viantastic,Island,-,30,1,,,,
31,down,"SANTOS, Sido & Samra",Leere Hände,4,1,4,,,,
32,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,32,1,93,2021-04-18,38,2021-04-25
33,-,KazOnDaBeat & Yin Kalle,Müde,-,33,1,,,,
34,-,"Mace, Lira & Embuna",Vorbei,-,34,1,,,,
35,-,Yin Kalle,Young J6cket,-,35,1,,,,
36,-,Samra,Star,-,36,1,,,,
37,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,37,1,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,2,,,,
39,-,lilessay,Dancer,-,39,1,,,,
40,-,Gubbi Mane,Who Is He?,-,40,1,,,,
41,-,PA Sports,Highway To Hell,-,41,1,,,,
42,-,Capital Bra,Neymar (feat. Ufo361),-,42,5,,,,
43,-,Yin Kalle,Santa,-,43,1,,,,
44,-,Mike Stone,Missed mich,-,44,1,,,,
45,-,Ice Cube,"The Gutter S**t (feat. Jayo Felony, Gangsta & Squeak Ru)",-,45,1,,,,
46,-,Yin Kalle,Verlaufen (feat. Ion Miles & Big Pat),-,46,1,,,,
47,-,Franto,Keď slnko zapadá (feat. Renne Dang),-,47,1,,,,
48,-,SDM,Daddy (feat. Booba),-,48,1,,,,
49,-,Rytmus,Šalalaj (feat. Ego),-,49,1,,,,
50,-,Yin Kalle,Yum Yum,-,50,1,,,,
51,-,Sangiovanni,parano!a,-,51,1,,,,
52,-,Roy Ayers,Searchin,-,52,1,,,,
53,-,Cro,ALLES DOPE,-,53,1,,,,
54,-,Sentino,Il Duce,-,54,1,,,,
55,-,Yin Kalle,Glücklich,-,55,1,,,,
56,-,Brother Ali,Forest Whitaker,-,56,1,,,,
57,-,Gjiko & Buta,My Bro,-,57,1,,,,
58,-,Guru,Take a Look (At Yourself),-,58,1,,,,
59,-,Tone,Mein Traum Feat. Xavier Naidoo,-,59,1,,,,
60,-,Yin Kalle,Ich bleibe ich,-,60,1,,,,
61,-,Bonez MC,Smartphone im See,-,61,1,,,,
62,-,Damso,N. J Respect R,-,62,1,,,,
63,-,KarstenOnDaBeat,Keine Texte (feat. Yin Kalle),-,63,1,,,,
64,-,$uicideBoy$,Audubon,-,64,1,,,,
65,-,Ayo & Teo,Rolex,-,65,1,,,,
66,-,Yin Kalle,Rock Dior,-,66,1,,,,
67,-,Philipp Hochmair & Kurt Razelli,Glaube,-,67,1,,,,
68,-,Damso,J’avais juste envie d’écrire.,-,68,1,,,,
69,-,Rokko Weissensee,Butterbrot und Salz (feat. DJ ILL O.),-,69,1,,,,
70,-,Yin Kalle & KazOnDaBeat,Baddie (feat. Monk),-,70,1,,,,
71,-,Milez Grimez & Kyo Itachi,Hendrix vs Brown (feat. Benny the Butcher & DJ Mekalek),-,71,1,,,,
72,-,The Z,Party Der Gesellschaft,-,72,1,,,,
73,-,The Z,Robinson Crusoe,-,73,1,,,,
74,-,Yin Kalle & KazOnDaBeat,Bubble Gum Haze,-,74,1,,,,
75,-,Central Cee,6 For 6,-,75,1,,,,
76,-,The Z,Titanic,-,76,1,,,,
77,-,Yin Kalle & KazOnDaBeat,Rocks,-,77,1,,,,
78,-,Nicki Minaj,I'm the Best,-,78,1,,,,
79,-,The Z,Anfang Des Buchs,-,79,1,,,,
80,-,Yin Kalle,Margiela Pants,-,80,1,,,,
81,-,Vinnie Paz & Tragedy Khadafi,Canaan's Bracelet (feat. Iron Sheikh & Agallah),-,81,1,,,,
82,-,Hosok,Enyém  ,-,82,1,,,,
83,-,Execute,Highlife,-,83,1,,,,
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,8,61,2020-08-23,8,2020-10-04
85,-,Niska,La zone est minée,-,85,1,,,,
86,-,"Blu & Exile, Blu & Exile","The End (feat. Dag Savage, Cashus King & ADAD)",-,86,1,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,6,68,,,,
88,-,Niska,Siliconé,-,88,1,,,,
89,-,"Blu & Exile, Blu & Exile",All the Blues,-,89,1,,,,
90,-,Eminem,Not Afraid,-,18,29,,,,
91,-,Choosey & Exile,Familia (feat. Ishe),-,91,1,,,,
92,-,Damso,Η. Gova,-,92,1,,,,
93,-,Choosey & Exile,Satisfied (feat. Fashawn),-,93,1,,,,
94,-,Damso,Δ. Dieu ne ment jamais,-,94,1,,,,
95,down,Namika,Lieblingsmensch,34,7,59,,,,
96,-,Choosey & Exile,You Got It (feat. Jimetta Rose),-,96,1,,,,
97,down,Nelly,Just a Dream,33,17,42,,,,
98,up,Sido,Astronaut (Instrumental),99,12,71,,,,
99,-,Wu-Tang Clan,Can It Be All so Simple (Instrumental),-,99,1,,,,
100,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,100,12,55,,,,
