Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,9,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
3,-,RAF Camora & The Cratez,Maschine,-,2,1,,,,
4,up,"Capital Bra, Samra & LEA",110,4,1,9,,,,
5,up,Juju,Vermissen (feat. Henning May),8,5,6,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,9,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,9,,,,
8,up,Apache 207,200 km/h,17,5,8,,,,
9,down,Capital Bra,Der Bratan bleibt der gleiche,7,2,6,58,2019-12-08,58,2019-12-08
10,-,Tyga,Ayy Macarena,-,4,7,88,2019-12-01,64,2020-01-12
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,9,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,9,,,,
13,down,Flo Rida,Whistle,9,2,9,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,3,9,,,,
15,up,Nimo & Hava,KEIN SCHLAF,39,14,5,,,,
16,down,Cro,Traum,15,1,9,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,9,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,4,8,,,,
19,up,Cro,Whatever,22,6,9,,,,
20,up,Culcha Candela,Monsta,33,11,9,,,,
21,up,Apache 207,Wieso tust Du dir das an?,25,4,9,,,,
22,down,Loredana,Eiskalt (feat. Mozzik),6,6,9,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,15,7,,,,
24,down,Arizona Zervas,ROXANNE,19,19,6,14,2019-11-24,4,2019-12-22
25,up,Eminem,Lose Yourself (Soundtrack Version),35,2,9,36,2020-02-16,36,2020-02-16
26,up,Sido,Astronaut (Instrumental),41,12,9,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),42,6,8,,,,
28,down,Loredana,Genick,14,7,6,,,,
29,up,Katja Krasavice,BOSS BITCH 12,38,7,3,,,,
30,-,Krass Klassenfahrt,Wenn ich eines Tages sterbe (feat. Riccardo Coló),-,30,1,,,,
31,down,Gzuz,Vor der Tür,3,3,2,,,,
32,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),26,9,8,,,,
33,up,Samra,COLT,63,6,5,,,,
34,down,RIN & Bausa,Keine Liebe,10,10,7,,,,
35,down,Loredana,Mit Dir,5,5,3,,,,
36,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),43,12,9,,,,
37,up,Madcon,Glow (Radio Edit),44,8,9,,,,
38,down,Apache 207,Kein Problem,37,27,4,,,,
39,-,Capital Bra & Samra,Lieber Gott,-,9,2,,,,
40,-,House of Pain,Jump Around,-,13,1,,,,
41,up,K'naan,Wavin' Flag,100,27,6,,,,
42,-,Kontra K,Erfolg ist kein Glück,-,16,1,,,,
43,down,Loredana,Jetzt rufst du an,24,24,3,,,,
44,-,Sido & Apache 207,2002,-,21,1,,,,
45,-,Capital Bra & Samra,Tilidin,-,10,8,,,,
46,-,Sami,Der letzte Tag in meinem Kalender,-,46,1,,,,
47,-,Kanye West,Power,-,47,1,,,,
48,-,Warez,Skills,-,48,1,,,,
49,-,Laskah,Scheinen,-,49,1,,,,
50,-,WegetHardons,"Dorf am See (Hart, hart wie ein Harder) [feat. DJ Stir The Funk Up, Dr. Row & MC Hans vom Berg]",-,50,1,,,,
51,down,Sido,Tausend Tattoos,28,7,7,,,,
52,-,Cubbie,KEINE TRÄNE (feat. Laer Xirtam),-,52,1,,,,
53,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,1,,,,
54,-,Tim HaZe $ & Timothy Weed,Erfolgreiches Denken,-,54,1,,,,
55,up,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],85,14,6,,,,
56,down,Loredana,Kein Plan (feat. MERO),29,20,4,,,,
57,-,GOODY,Снежная Королева,-,57,1,,,,
58,-,"MDMH, Kuzo & DrDmg",Um Den Heißen Brei (Instrumental),-,58,1,,,,
59,-,RAF Camora,Adriana,-,5,3,,,,
60,-,"MDMH, Kuzo & DrDmg",Komm Nich Ausm A***h,-,60,1,,,,
61,-,Sido & Johannes Oerding,Pyramiden,-,4,6,,,,
62,-,DrDmg & SketchOne,Runde 2,-,62,1,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,62,1,83,2019-12-29,32,2020-01-05
64,-,Apache 207,Kleine H**e,-,42,1,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,20,5,2,35,2019-10-06,2,2019-10-13
66,-,Lil Wayne,She Will (feat. Drake),-,66,1,,,,
67,-,BROCKHAMPTON,BOY BYE,-,67,1,,,,
68,-,Sido & Luciano,Energie,-,68,1,,,,
69,-,DrDmg & SketchOne,Frisch Gebügelt,-,69,1,,,,
70,-,Helem Nejse,Bosnia,-,70,1,,,,
71,-,Зомб,#Этамалаяфайя,-,71,1,,,,
72,-,DrDmg & MDMH,Augenringe,-,72,1,,,,
73,-,Lil Wayne,MegaMan,-,73,1,,,,
74,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,74,1,,,,
75,-,MDMH & DrDmg,Vorbildfunktion,-,75,1,,,,
76,-,Grems,Kalashez,-,76,1,,,,
77,-,Lil Wayne,So Special (feat. John Legend),-,77,1,,,,
78,down,Juice WRLD,Lucid Dreams,30,25,4,7,2019-12-15,7,2019-12-15
79,-,Nina Tech,Run Around,-,79,1,,,,
80,-,Pöbel MC & Milli Dance,Robomob,-,80,1,,,,
81,-,Yung Hurn,Blumé,-,77,1,,,,
82,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,82,1,,,,
83,-,Chords,The Dude,-,83,1,,,,
84,-,Gazda Paja,Auslander (feat. THCF),-,84,1,,,,
85,down,Yung Hurn,Ponny,70,25,4,,,,
86,down,RIN,Alien,50,28,3,,,,
87,-,"Jazz Ingram, DavidTheTragic & Kenny Mason",new jersey (feat. Jelani Imani),-,87,1,,,,
88,-,C Biz & M. Lo,XXX,-,88,1,,,,
89,-,Kurdo,Almaz Musiq (Instrumental),-,89,1,,,,
90,-,Chestnyy,Мы не с центра (feat. Нурминский),-,90,1,,,,
91,-,DEVITO,Oduzet,-,91,1,,,,
92,-,Ms. Dynamite,Brother (Explicit),-,92,1,,,,
93,-,PK & Blakie,Money All the Time,-,93,1,,,,
94,-,Scrufizzer,Hi,-,94,1,,,,
95,-,DEVITO,Aligatori,-,95,1,,,,
96,-,Нурминский,Держи удар,-,96,1,,,,
97,-,Moonbootica,June (Tagteam Terror Remix),-,97,1,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,6,9,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,6,7,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,14,8,,,,
