Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,1,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,43,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,169,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,184,,,,
5,up,Flo Rida,Whistle,5,2,153,,,,
6,up,Cro,Easy,6,3,171,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,185,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,174,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,172,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,173,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,157,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,5,159,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,150,,,,
14,up,Namika,Lieblingsmensch,14,7,156,,,,
15,up,Cro,Bye Bye,15,9,141,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,125,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,123,,,,
18,up,Marteria,Kids (2 Finger an den Kopf),18,11,113,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,114,,,,
20,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,110,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,103,,,,
22,up,Pitbull,Hotel Room Service,22,11,89,,,,
23,up,Plan B,She Said,23,11,104,,,,
24,up,Flo Rida,My House,24,13,94,,,,
25,up,Flo Rida,How I Feel,25,12,94,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,92,,,,
27,-,Bausa,Was Du Liebe nennst,-,10,107,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,86,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,79,,,,
30,down,Cro,Bad Chick,29,16,60,,,,
31,up,Sido,Tausend Tattoos,36,7,66,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,9,125,,,,
33,-,Nucci & Zera,Frauen,-,31,1,,,,
34,-,Apache 207,Wenn das so bleibt,-,7,3,,,,
35,down,Kontra K,Der Letzte Tag,2,2,2,,,,
36,-,Ultra Beats,Dina (Instrumental),-,36,1,,,,
37,up,Bonez MC,Alles nur kein Star,40,37,2,,,,
38,-,CJ SO COOL,Tired,-,38,1,,,,
39,-,Prinz & Gabriela Bee,Highs & Lows,-,39,1,,,,
40,-,Murkage,A Lil bit,-,40,1,,,,
41,down,Eminem,Mockingbird,37,1,12,,,,
42,-,Ultra Beats,Thalia (Instrumental),-,42,1,,,,
43,-,Sangiovanni,cadere volare,-,43,1,,,,
44,-,Seom,Licht (feat. Annika Dietmann) [Soul Version],-,44,1,,,,
45,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,45,1,,,,
46,-,Softy,Before the Rain Comes,-,46,1,,,,
47,-,Samuel Heron,Chissenefrega,-,47,1,,,,
48,-,Lil Darkie,Amv,-,48,1,,,,
49,-,The Cratez & HoodBlaq,Round One,-,49,1,,,,
50,-,AMZY,Lika Laaga Lika So,-,50,1,,,,
51,-,Samuel Heron,Che palle,-,51,1,,,,
52,-,HOTBOY CHADO,Birds Eye View,-,52,1,,,,
53,-,Lil Darkie,Holocaust (feat. WENDIGO & LiL CUBENSiS),-,53,1,,,,
54,-,DECAP & Kiefer,Family (feat. Kyla Moscovich),-,54,1,,,,
55,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,43,3,,,,
56,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,56,1,,,,
57,-,Purpose 115,TRANZIT (Love Song For a Dead Man),-,57,1,,,,
58,-,Bobby Vandamme,Yamaha,-,58,1,,,,
59,-,Beastie Boys,Paul Revere,-,59,1,,,,
60,-,Hava & Dardan,Normal,-,60,1,,,,
61,-,Macklemore,"NO BAD DAYS (feat. Armani White, Collett)",-,61,1,,,,
62,-,BuJaa Beats,Sara (Instrumenatl),-,62,1,,,,
63,-,Cro,Traum,-,1,175,,,,
