Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),34,1,6,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,179,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,196,,,,
4,-,Bushido,Dark Knight,-,1,1,,,,
5,down,Cro,Easy,4,3,181,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,197,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,184,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,182,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,185,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,168,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,162,,,,
12,down,Namika,Lieblingsmensch,11,7,166,,,,
13,down,Cro,Bye Bye,12,9,148,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,137,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,9,135,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,135,,,,
17,down,Bausa,Was Du Liebe nennst,16,9,117,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,170,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,9,126,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,11,120,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,115,,,,
22,down,Pitbull,Hotel Room Service,20,11,99,,,,
23,down,Plan B,She Said,21,11,116,,,,
24,down,Flo Rida,My House,22,13,103,,,,
25,down,Flo Rida,How I Feel,23,12,106,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,14,104,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,16,97,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,90,,,,
29,down,Doja Cat,Paint The Town Red,1,1,2,,,,
30,-,RAF Camora & Luciano,All Night (Kevin De Vries Remix),-,30,1,,,,
31,-,Cro,Bad Chick,-,16,68,,,,
32,-,Eno,Weit Weg,-,32,1,,,,
33,-,Nicki Minaj,Last Time I Saw You,-,33,1,,,,
34,down,Sido,Tausend Tattoos,30,7,78,,,,
35,-,Pan Kee-Bois,OVVERNIGHT,-,35,1,,,,
36,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,12,,,,
37,down,Nina Chuba,Wildberry Lillet,27,1,54,,,,
38,-,BLP KOSHER,Special K,-,38,1,,,,
39,-,Fillie,Warum,-,39,1,,,,
40,-,01099,S1,-,40,1,,,,
41,-,Baby B3ns,Schmetterling,-,38,1,,,,
42,-,Di-Meh,P.M.W,-,42,1,,,,
43,-,Ma2t & Hisoks,Booty Ball,-,43,1,,,,
44,-,BLP KOSHER & BabyTron,Mazel Tron,-,44,1,,,,
45,-,Kardinal Offishall,Bring the Fire Out,-,45,1,,,,
46,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,46,1,,,,
47,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,47,2,,,,
48,-,Azad,NUR WENN DU ES BRAUCHST,-,48,1,,,,
49,-,Dr.Docs,LLF,-,49,1,,,,
50,-,BiteFace,Badooms (feat. Unknown T),-,50,1,,,,
51,-,Kardinal Offishall,Going In,-,51,1,,,,
52,-,Tom Hengst & Kwam.E,Ohne Verträge,-,52,1,,,,
53,-,Money Boy,Zwambo Anthem (feat. Young Kira),-,53,1,,,,
54,-,Curse,Auf uns ist Verlass (feat. Tone) [Remastered 2015],-,54,1,,,,
55,-,Tuuwa,Falling,-,55,1,,,,
56,-,LXST CXNTURY,VHS,-,56,1,,,,
57,-,Curse,Entwicklungshilfe (Remastered 2015),-,57,1,,,,
58,-,ANIS,Porsche Carrera,-,58,1,,,,
59,-,Kardinal Offishall,Set It Off (feat. Clipse),-,59,1,,,,
60,-,2LADE,125er,-,60,1,,,,
61,-,Fillie,Unikat,-,61,1,,,,
62,-,Limeni,Bitanga,-,62,1,,,,
63,-,Groove Dealers,Tape Cassette Cuts,-,63,1,,,,
64,-,"LX, Maxwell & Bonez MC",Draußen,-,64,1,,,,
65,-,KRS-One,Out for Fame,-,65,1,,,,
66,-,Jay Critch,Fashion (feat. Rich The Kid),-,66,1,,,,
67,-,Kardinal Offishall,Burnt (feat. Lindo P),-,67,1,,,,
68,-,Joshi Mizu,Leer,-,68,1,,,,
69,-,Kode,Who Am I?,-,69,1,,,,
70,-,Day Lee,Mattress,-,70,1,,,,
71,-,N-Dubz,The Ick,-,71,1,,,,
72,-,Onse,Dans Et,-,72,1,,,,
73,-,Nugat,Okay,-,73,1,,,,
74,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,74,1,,,,
75,-,Nugat & MRKS,Den ganzen Tag jeden Tag,-,75,1,,,,
76,-,Nicki Minaj,Save Me,-,76,1,,,,
77,-,Huey,"Pop, Lock & Drop It",-,77,1,,,,
78,-,"2Pac, Dramacydal, Jewell & Storm",Thug Passion,-,78,1,,,,
79,-,Gossenboss mit Zett,Zeitvertreib (Bonusdreck),-,79,1,,,,
