Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,150,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,146,,,,
3,up,Nina Chuba,Wildberry Lillet,7,1,17,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,160,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,159,,,,
6,up,Cro,Easy,8,3,145,,,,
7,down,Cro,Traum,3,1,152,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,158,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,149,,,,
10,up,Cro,Whatever,11,6,145,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,145,,,,
12,up,Sido,Liebst du mich,41,12,4,,,,
13,down,Sido,Bilder im Kopf,2,2,148,,,,
14,down,Sido,Astronaut (Instrumental),13,12,149,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,6,135,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,134,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,149,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,146,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,126,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,2,112,36,2020-02-16,36,2020-02-16
21,down,エミネム,The Monster (feat. Rihanna),19,14,139,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),21,12,136,,,,
23,down,Namika,Lieblingsmensch,22,7,129,,,,
24,down,Nelly,Just a Dream,23,17,119,,,,
25,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,132,,,,
26,down,Sido,Schlechtes Vorbild,25,17,125,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,88,,,,
28,down,Alligatoah,Willst du,27,10,115,,,,
29,-,Sido & Bozza,Sterne,-,2,1,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,100,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,97,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),32,11,89,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,95,,,,
34,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,87,,,,
35,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,83,,,,
36,up,Cro,Hi Kids,38,16,85,,,,
37,up,Sido,Liebe (Instrumental),37,22,112,,,,
38,up,Eminem,Not Afraid,52,18,74,,,,
39,up,JAY-Z,Empire State of Mind (Live),39,33,79,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,10,79,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),44,12,58,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),43,24,81,,,,
43,up,Eminem,Without Me,45,15,91,,,,
44,up,MoTrip,So wie du bist (Instrumental),46,30,79,,,,
45,up,Plan B,She Said,47,11,78,,,,
46,down,Flo Rida,My House,28,13,70,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,67,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,16,63,,,,
49,down,Mattafix,Big City Life,40,31,72,,,,
50,up,Bushido,Für immer jung (feat. Karel Gott),50,23,56,,,,
51,-,AK AUSSERKONTROLLE & Samra,WEISS NICHT WIE,-,51,1,,,,
52,-,"Disarstar, Evangelia & The Cratez",MISS YOU,-,52,1,,,,
53,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],51,45,52,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,15,54,,,,
55,up,Cro,Einmal um die Welt,56,15,51,,,,
56,up,Jan Delay,Klar,59,24,53,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),55,15,46,,,,
58,up,Sido,Einer dieser Steine (feat. Mark Forster),58,30,52,,,,
59,down,T.I.,Live Your Life (feat. Rihanna),57,45,48,,,,
60,up,Desiigner,Panda,60,34,45,,,,
61,-,Sido,Mit Dir,-,1,26,,,,
62,-,Karosh,Exodus,-,62,1,,,,
63,-,LX & Gzuz,So High,-,63,1,,,,
64,-,Farid Bang,BALLER (RMX) [feat. Drogu],-,64,1,,,,
65,-,Free Flow Flava,Itachi Uchiha,-,65,1,,,,
66,-,j^p^n,Amend,-,66,1,,,,
67,-,Chris Webby,Running In Circles (feat. Bria Lee),-,67,1,,,,
68,-,Free Flow Flava,Kaname Tousen,-,68,1,,,,
69,-,reggie & Smino,Avalanche,-,69,1,,,,
70,-,BDK Productions,Oliver Tree Miss You (But It's A Drill Remix),-,70,1,,,,
71,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,71,1,,,,
72,-,The Funk Hunters & Chali 2na,Word To Spread (feat. Tom Thum),-,72,1,,,,
73,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,73,1,,,,
74,-,"VillaBanks, Tananai & Linch",Essere Me,-,74,1,,,,
75,-,Free Flow Flava,Kurama,-,75,1,,,,
76,-,Cypress Hill,Lowrider,-,76,1,,,,
77,down,Cro,Bad Chick,61,16,37,,,,
78,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,78,2,,,,
79,-,Free Flow Flava,Tvzxr Kombvt Killv,-,79,1,,,,
80,-,Proto,Arminius,-,80,1,,,,
81,-,FAVST & Gibbs,Ztb,-,81,1,,,,
82,-,Prof,Vulnerable God,-,82,1,,,,
83,-,"Loyle Carner, Erick the Architect & FARR",Let It Go,-,83,1,,,,
84,-,Daniel Aubeck & pard,Die ganze Nacht lang,-,84,1,,,,
85,-,DaScientists,"Am Machen (feat. Tim Jong-Il, Gavin Sense, Franz Branntwein & Krooks)",-,85,1,,,,
86,-,Lil Skies,RAGE!,-,86,1,,,,
87,-,Prof,Creek Boy,-,87,1,,,,
88,-,Prof,Fire Lessons,-,88,1,,,,
89,-,Zalama Crew,Brujo,-,89,1,,,,
90,-,Moneybagg Yo,Rookie of the Year,-,90,1,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],85,3,153,,,,
92,-,Vandolizm,Like This (feat. Phil Tyler),-,92,1,,,,
93,-,Lenz & Der O,Tubby Rock,-,93,1,,,,
94,-,KASO,Tranquille,-,94,1,,,,
95,up,Dame,Pave Low (Military Remix),98,57,24,,,,
96,down,Kanye West,Stronger,65,24,89,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,23,110,,,,
98,down,Eminem,River (feat. Ed Sheeran),62,43,39,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,56,37,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),64,55,38,,,,
