Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,80,,,,
3,-,O'Bros,Real Life,-,3,1,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,21,60,2021-02-07,6,2021-04-04
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,82,,,,
6,up,Sido,Bilder im Kopf,13,2,75,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,86,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,82,,,,
9,down,Cro,Easy,8,3,74,,,,
10,up,Cro,Traum,10,1,81,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,84,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,73,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,86,,,,
14,up,The Kid LAROI,WITHOUT YOU,16,1,25,32,2020-12-13,12,2021-02-28
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,68,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,65,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,77,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,74,,,,
19,up,エミネム,The Monster (feat. Rihanna),20,14,67,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,12,64,,,,
21,up,Namika,Lieblingsmensch,21,7,62,,,,
22,up,Sido,Astronaut (Instrumental),23,12,78,,,,
23,up,Nelly,Just a Dream,25,17,47,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,60,,,,
25,up,Cro,Bye Bye,30,9,52,,,,
26,down,Apache 207,Roller,2,1,61,87,2019-11-10,75,2019-11-17
27,down,Shirin David,Ich darf das,24,1,6,,,,
28,-,NGEE & Capital Bra,Vergib mir,-,28,1,,,,
29,-,Menx NDS,NDS 3 (feat. Primus NDS & Proto NDS),-,29,1,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),31,21,30,,,,
31,-,Fourty & VIZE,WEISSER RAUCH (VIZE RMX),-,31,1,,,,
32,up,Sido,Schlechtes Vorbild,42,17,54,,,,
33,up,Alligatoah,Willst du,96,10,46,,,,
34,-,roseboi,Urokodaki (feat. Save Haku),-,34,1,,,,
35,-,Phizzo,Reicht Bürger,-,35,1,,,,
36,-,Dame,Low Life,-,36,2,,,,
37,up,Luciano,SCHMETTERLING,46,37,2,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,2,,,,
39,-,Eminem,Not Afraid,-,18,31,,,,
40,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,40,1,,,,
41,-,Loredana & Mozzik,Oh Digga,-,41,1,,,,
42,-,Texta,Ka Hoibe Soch,-,42,1,,,,
43,-,Marwa Loud,Bad boy,-,43,1,,,,
44,up,Sido,Liebe (Instrumental),97,22,44,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),28,3,8,94,2020-07-19,8,2020-09-20
46,-,PASHANIM,Sommergewitter,-,3,1,,,,
47,down,Sunny & Felix van Frieden,Morgenröte,33,4,3,,,,
48,-,Jae Trill,Jotaro! (TheRedW Mix),-,48,1,,,,
49,-,Dexter,Requiem für eine Bierbong (Instrumental Version),-,49,1,,,,
50,-,Taoufik Yatabaslam,Oliver Twist (feat. ArrDee) [instrumental],-,50,1,,,,
51,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,51,1,,,,
52,-,Drench,Lightning McQueen,-,52,1,,,,
53,-,Gunna,Car Sick (feat. NAV & Metro Boomin),-,53,1,,,,
54,-,DaBaby,Red Light Green Light,-,54,1,,,,
55,-,Megan Thee Stallion,Thot Shit,-,55,1,,,,
56,-,MCN,Sag mir warum,-,56,1,,,,
57,-,Isong,Have You Ever Heard a Love Song On Drill?,-,57,1,,,,
58,-,Dexter,Kontrolle (Instrumental Version),-,58,1,,,,
59,up,RMR,Vibes (feat. Tyla Yaweh),71,59,2,,,,
60,-,FiNCH,Herzalarm (feat. Blümchen),-,60,1,,,,
61,-,Kollegah,Drive By Musik,-,61,1,,,,
62,-,GRIEZGRAM,Zeitreise,-,62,1,,,,
63,-,TOQUEL,Ta Leme Meta,-,63,1,,,,
64,-,ENNY,Same Old,-,64,1,,,,
65,-,YNW Melly,City Girls,-,65,1,,,,
66,-,Diggerue,Endlich raus,-,66,1,,,,
67,-,roseboi,Madara,-,67,1,,,,
68,-,"Райм, Artur & Адиль",Симпа,-,68,1,,,,
69,-,Kollegah,Moskau Kokasession,-,69,1,,,,
70,-,ENNY,He's Not Into You,-,70,1,,,,
71,-,Alligatoah & Esther Graf,Mit dir schlafen,-,55,1,,,,
72,-,Kollegah,Russlandconnection,-,72,1,,,,
73,-,GRIEZGRAM,Leinen los,-,73,1,,,,
74,-,GRIEZGRAM,Dein Platz,-,74,1,,,,
75,-,Gremlin,The Flames,-,75,1,,,,
76,-,MC Serch,Hits the Head,-,76,1,,,,
77,-,RIN,Insomnia (feat. Giant Rooks),-,42,1,,,,
78,-,Splattahouse & Tru Life,Hell Hole,-,78,1,,,,
79,-,Fred De Palma,Un altro ballo (feat. Anitta),-,79,1,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,80,1,,,,
81,-,Eazy-E,Boyz-N-The-Hood (Remix),-,81,1,,,,
82,-,JUWEEL,Hell,-,82,1,,,,
83,-,Playaphonk,Real Playa,-,83,1,,,,
84,-,Koukr,Moonlight,-,84,1,,,,
85,-,JUWEEL,Highsein,-,85,1,,,,
86,-,Gremlin,Used To,-,86,1,,,,
87,-,JUWEEL,U8 (feat. OnlyNiceGuys & P.Dasoul),-,87,1,,,,
88,-,"Jeizy Bow, Re-Style, YoSoyPary, Eddy Jenk, Luis MC, Klan, Enny, Dillom, HitsOnHits & Freestyle Mania",Baby Girl,-,88,1,,,,
89,-,JUWEEL,C'est fini (feat. P.Dasoul),-,89,1,,,,
90,-,SX,Immer wenn der Mond (feat. Ronas),-,90,1,,,,
91,-,Anth & Dell,Bae,-,91,1,,,,
92,down,Cro,Whatever,12,6,76,,,,
93,-,Cult Of The Damned,"Civilized (feat. Barebase, Salar, Bill Shakes, Lee Scott, Milkavelli, Black Josh, Stinkin Slumrok, Sniff, Sam Zircon & Bisk)",-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,59,,,,
95,up,Pitbull,Rain Over Me (feat. Marc Anthony),98,8,39,,,,
96,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,23,44,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,38,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,9,41,,,,
99,-,Bausa,Was Du Liebe nennst,-,10,34,,,,
100,-,Marteria,Kids (2 Finger an den Kopf),-,11,32,,,,
