Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Traum,2,1,161,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,172,,,,
3,up,Flo Rida,Whistle,4,2,140,,,,
4,up,Cro,Easy,5,3,157,,,,
5,-,Samra & Sido,Ich Liebe Dich,-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,170,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,161,,,,
8,up,Cro,Whatever,8,6,155,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,157,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,147,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,146,,,,
12,up,Namika,Lieblingsmensch,12,7,141,,,,
13,up,Cro,Bye Bye,13,9,128,,,,
14,up,Alligatoah,Willst du,14,10,126,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,9,113,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,8,109,,,,
17,up,Marteria,Kids (2 Finger an den Kopf),17,11,99,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,137,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,9,99,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,11,95,,,,
21,down,Cro,Hi Kids,20,16,97,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,90,,,,
23,-,Montez,Jeden Tag mehr,-,23,1,,,,
24,down,Pitbull,Hotel Room Service,21,11,75,,,,
25,down,Plan B,She Said,22,11,89,,,,
26,down,Flo Rida,My House,23,13,81,,,,
27,down,Flo Rida,How I Feel,24,12,81,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,14,78,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,16,72,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,15,65,,,,
31,down,Cro,Bad Chick,28,16,47,,,,
32,down,Sido,Tausend Tattoos,29,7,51,,,,
33,up,Big N,Let's Bounce,34,7,3,,,,
34,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,28,1,,,,
35,-,"Lumen, der Minister",Lapislazuli,-,35,1,,,,
36,-,Haiyti,WAS NOCH,-,36,2,,,,
37,down,Hoodie Allen,All About It (feat. Ed Sheeran),30,16,29,,,,
38,down,Wiz Khalifa,Black and Yellow,31,22,22,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,24,23,,,,
40,-,Haiyti,Double Cup,-,40,1,,,,
41,-,kiLLa Laharl,Berlin Silencer (feat. Sepha.),-,41,2,,,,
42,-,Miksu / Macloud & T-Low,City nach City,-,42,1,,,,
43,-,Layz,Pimp,-,43,1,,,,
44,-,Eddin,Netflix & Chill,-,44,1,,,,
45,-,Mickey Avalon & Dirt Nasty,I'm Better Than You,-,45,1,,,,
46,-,Lil M,Coca Cola,-,46,1,,,,
47,-,Bakey & BNC Javen,Cookie,-,47,1,,,,
48,-,Mickey Avalon,F****n Em All,-,48,1,,,,
49,-,Connor Price & KAZUO,Dip,-,49,1,,,,
50,-,Sanja Vucic,Hanuma,-,50,1,,,,
51,-,Red Bull Pilvaker,Talpra Magyar,-,51,1,,,,
52,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,52,1,,,,
53,-,Haiyti,BEVOR ES ENDET,-,53,1,,,,
54,-,JGrxxn & Djvsiren,SLug Do,-,54,1,,,,
55,-,"Mave One, Don Q & Flaiz",Rapguerilla,-,55,1,,,,
56,-,Mic Drop Mama,Baby Mama Dance,-,56,1,,,,
57,-,Meek Mill,War Pain (feat. Omelly),-,57,1,,,,
58,-,Casper,Im Ascheregen,-,25,15,,,,
