Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,93,,,,
2,up,Montez,Auf & Ab,73,2,9,,,,
3,-,Nimo,Flouz kommt Flouz geht,-,3,1,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,99,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,99,,,,
6,up,Flo Rida,Whistle,6,2,79,,,,
7,up,Cro,Traum,8,1,94,,,,
8,up,Sido,Bilder im Kopf,14,2,88,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,97,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,90,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,87,,,,
12,down,Cro,Whatever,11,6,89,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,12,4,85,,,,
14,down,Cro,Easy,7,3,87,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,6,80,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,78,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,90,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,70,,,,
19,up,エミネム,The Monster (feat. Rihanna),24,14,80,,,,
20,-,Bonez MC,Eine Pille,-,20,1,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,10,,,,
22,up,Apache 207,2sad2disco,78,3,4,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,95,,,,
24,down,Eminem,Not Afraid,23,18,40,,,,
25,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,1,1,,,,
26,-,Michael Weinmeister,Nie Wieder,-,26,1,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),33,12,77,,,,
28,up,Sido,Astronaut (Instrumental),46,12,90,,,,
29,down,RAF Camora & Luciano,2CB,1,1,3,,,,
30,down,Namika,Lieblingsmensch,25,7,74,,,,
31,down,Nelly,Just a Dream,26,17,60,,,,
32,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,73,,,,
33,up,Cro,Bye Bye,44,9,63,,,,
34,down,Sido,Schlechtes Vorbild,28,17,66,,,,
35,-,Loredana & Mozzik,Immer wenn es regnet,-,35,1,,,,
36,-,"Bushido, Kay One & Chakuza",Alles Gute kommt von unten,-,36,1,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho),30,21,41,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,23,55,,,,
39,-,KRS-One,Sound of da Police,-,39,2,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),19,2,59,36,2020-02-16,36,2020-02-16
41,up,Rubi & ThatGurlHanna,ICH WILL DICH,51,10,3,,,,
42,-,MC Hammer,U Can'T Touch This,-,24,7,,,,
43,-,Post Malone,Circles,-,1,37,2,2019-10-06,2,2019-10-06
44,-,Atmosphere,You,-,44,1,,,,
45,-,NICK PROSPER,DON’T PANIC! (we good),-,45,1,,,,
46,-,Deine Lieblingsrapper,Gib mir die Flasche (feat.  Alpa Gun & M.J.),-,46,1,,,,
47,-,AK Ausserkontrolle,Meine Stadt (Instrumental),-,47,1,,,,
48,-,GARY WASHINGTON,Rude,-,48,1,,,,
49,-,Shirin David,Ich darf das,-,1,12,,,,
50,-,Shirin David,Lieben wir,-,4,8,,,,
51,-,D-Block Europe & Lil Pino,Kevin McCallister,-,51,2,,,,
52,-,ITSOKTOCRY,Chimera,-,52,1,,,,
53,-,Milano,leer,-,53,1,,,,
54,-,Drake,Champagne Poetry,-,54,1,,,,
55,-,Haki81,Business as Usual (feat. Twin & Manuellsen),-,55,1,,,,
56,-,GARY WASHINGTON,60 Bars (In Ya Face),-,56,1,,,,
57,down,Alligatoah,Willst du,31,10,57,,,,
58,down,Sido,Liebe (Instrumental),32,22,55,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,8,50,,,,
60,-,Remi,For Good (feat. Sampa the Great),-,60,1,,,,
61,-,SUPERLOVE,Hello Kitty Quarter Water,-,61,1,,,,
62,-,Favorite,F.A.V. 2011,-,62,1,,,,
63,-,HDI & Genc Altin,Grind,-,63,1,,,,
64,-,SUPERLOVE,"""4Walking""",-,64,1,,,,
65,-,bbno$,edamame (feat. Rich Brian),-,14,1,,,,
66,-,Manuellsen,Gewartet (feat. Michelle),-,66,1,,,,
67,-,Twin,Alles was ihr sein wollt (feat. Celo & Abdi),-,67,1,,,,
68,-,Lucio101,Tränen,-,68,1,,,,
69,-,Jedi Mind Tricks,Lemarchand's Box (feat. Yes Alexander),-,69,1,,,,
70,-,whtamess & Okay(K),Hi I'm Alive,-,70,1,,,,
71,-,Marteria,"Love, Peace & Happiness",-,51,1,,,,
72,-,Soulja Boy Tell 'Em,Rick & Morty,-,72,1,,,,
73,-,ITSOKTOCRY,Evangelion (feat. Superlove),-,73,1,,,,
74,-,Gunna & Future,Too Easy,-,74,1,,,,
75,-,Samra & Capital Bra,Wieder Lila,-,21,11,,,,
76,-,"Lasser, Robot95 & Juan Rios",A la Deriva,-,76,1,,,,
77,-,JONNY5,Neue Nummer,-,77,1,,,,
78,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,78,1,57,2021-03-14,57,2021-03-14
79,-,Jala Brat & Tory Lanez,Adrenalina,-,79,1,,,,
80,-,Crondox,Redpill,-,80,1,,,,
81,-,Prvrln,Не с тобой,-,81,1,,,,
82,-,HDBeenDope,Chutzpah,-,82,1,,,,
83,-,Busta Rhymes & M.O.P.,Czar,-,83,1,,,,
84,-,skrr liam,Drive in Codeine Forever (TikTok),-,84,1,,,,
85,-,Kid Cudi,The Pale Moonlight,-,85,1,,,,
86,-,Alicia Awa,Fremder,-,86,1,,,,
87,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,87,1,,,,
88,-,Kid Cudi,Sad People,-,88,1,,,,
89,-,Travis Thompson,Nikes,-,89,1,,,,
90,-,Travis Thompson,Lawbreaker,-,90,1,,,,
91,-,Shoutout,Senzenje (Radio Edit),-,91,1,,,,
92,-,Undacava & Pablokk,S8 Plus,-,92,1,,,,
93,-,L.Dre,Gravity Falls,-,93,1,,,,
94,-,The Notorious B.I.G.,Let's Get It On (Remix),-,94,1,,,,
95,-,Leikeli47,Bad Gyal Flex - A COLORS SHOW,-,95,1,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,3,95,,,,
97,down,Flo Rida,Low (feat. T-Pain),34,9,51,,,,
98,down,Bausa,Was Du Liebe nennst,35,9,43,,,,
99,down,Marteria,Kids (2 Finger an den Kopf),36,11,38,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,42,,,,
