Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Apache 207,Roller,2,1,4,87,2019-11-10,75,2019-11-17
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,4,,,,
4,down,"Capital Bra, Samra & LEA",110,3,1,4,,,,
5,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,1,58,2019-12-08,58,2019-12-08
6,up,Apache 207,Wieso tust Du dir das an?,45,4,4,,,,
7,up,Tyga,Ayy Macarena,10,4,3,88,2019-12-01,64,2020-01-12
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,4,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,4,,,,
10,down,Flo Rida,Whistle,7,2,4,,,,
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,11,2,64,2019-12-01,52,2020-01-12
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,4,,,,
13,down,Cro,Easy,11,3,4,,,,
14,down,Cro,Traum,12,1,4,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,4,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),34,4,3,,,,
17,down,Cro,Whatever,14,6,4,,,,
18,down,Skero,Kabinenparty feat. Joyce Muniz,15,4,4,,,,
19,down,Culcha Candela,Monsta,16,11,4,,,,
20,up,Sido,Astronaut (Instrumental),20,12,4,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),17,1,4,,,,
22,-,Loredana,Genick,-,7,2,,,,
23,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,4,,,,
24,down,Madcon,Glow (Radio Edit),19,8,4,,,,
25,-,Kay One,FMK,-,25,1,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,4,,,,
27,-,Apache 207,Kein Problem,-,27,1,,,,
28,up,Eminem,Not Afraid,38,18,2,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),23,12,4,,,,
30,up,Fler,NONAME,42,30,2,,,,
31,down,Namika,Lieblingsmensch,24,7,4,,,,
32,-,Nictensiv,Teufel ist Pilot,-,32,1,,,,
33,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,3,,,,
34,down,エミネム,The Monster (feat. Rihanna),22,14,4,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),39,2,4,36,2020-02-16,36,2020-02-16
36,down,Cro,Bye Bye,27,9,3,,,,
37,down,Sido,Schlechtes Vorbild,28,17,3,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho),29,21,2,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,23,2,,,,
40,up,Alligatoah,Willst du,49,10,2,,,,
41,-,Miami Yacine & Azet,Hayabusa,-,41,1,,,,
42,-,Kollegah,Valhalla,-,42,1,,,,
43,-,The Game,Roadside (feat. Ed Sheeran),-,43,1,,,,
44,up,RIN & Bausa,Keine Liebe,83,10,3,,,,
45,-,BNZ,Ice,-,45,1,,,,
46,down,Sido,Liebe (Instrumental),30,22,2,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,8,2,,,,
48,-,SSIO,HULI,-,48,1,,,,
49,down,Trevor Daniel,Falling,36,36,2,61,2019-11-24,14,2020-01-05
50,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),9,9,3,,,,
51,-,Ian Jules & Pluxuz,Anti 2,-,51,1,,,,
52,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,52,1,65,2019-12-08,65,2019-12-08
53,down,Flo Rida,Wild Ones (feat. Sia),41,6,3,,,,
54,up,Loredana,Eiskalt (feat. Mozzik),70,6,4,,,,
55,up,Sido & Johannes Oerding,Pyramiden,64,4,4,,,,
56,-,GASHI,Safety (feat. DJ Snake) [Dark Heart 2am Mix],-,56,1,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,5,4,,,,
58,-,Playboi Carti,New Choppa (feat. A$AP Rocky),-,58,1,,,,
59,-,ニッキー・ミナージュ,Starships,-,11,1,,,,
60,-,KÖK$VL & Lil Zey,Ötede Dur,-,60,1,,,,
61,-,Bonkers Beat Club,Love Is Love,-,61,1,,,,
62,-,Antilopen Gang,Wünsch Dir nix,-,62,1,,,,
63,-,Bonez MC & RAF Camora,500 PS,-,5,2,,,,
64,-,Mr Postman,I Go,-,64,1,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,2,,,,
66,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],55,29,2,,,,
67,-,SLY VEE,Was sie will,-,67,1,,,,
68,up,Capital Bra & Samra,Tilidin,80,10,4,,,,
69,-,JT Music,Anytime You Smile (feat. Andrea Storm Kaden),-,69,1,,,,
70,-,Einfach nur Steve,Ich rette die Welt,-,70,1,,,,
71,-,Sido,Tausend Tattoos,-,7,2,,,,
72,-,Capital Bra,Neymar (feat. Ufo361),-,42,1,,,,
73,-,LeRoyce,Forever,-,73,1,,,,
74,-,RIN,Bietigheimication,-,74,1,,,,
75,-,Rico,Keine Bitch killt mein Vibe,-,75,1,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,1,,,,
77,-,Johnny Messer,Vorstadtcasanova,-,77,1,,,,
78,-,K.I.Z,Walpurgisnacht,-,78,1,,,,
79,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,79,1,,,,
80,-,REASON,Flick It Up (feat. Ab-Soul),-,80,1,,,,
81,-,Veysel,Sorry,-,42,1,,,,
82,-,The Cratez & Bonez MC,Honda Civic,-,4,3,,,,
83,-,Loredana,Sonnenbrille,-,36,1,,,,
84,-,REASON,Same Ol S**t,-,84,1,,,,
85,-,Gio,R.I.P.,-,85,1,,,,
86,-,Chilipp,Audi,-,86,1,,,,
87,-,Cold Hart & Yawns,Thru the Screen,-,87,1,,,,
88,-,Nimo,KARMA,-,11,3,,,,
89,-,Kollegah,Alphagenetik,-,8,3,,,,
90,-,Lil Mosey,See My Baby,-,90,1,,,,
91,-,Fvmeless & Vic Sage,Comeback,-,91,1,,,,
92,-,Co'Sang,Int 'o rione,-,92,1,,,,
93,-,Fero47,Désolé,-,93,1,,,,
94,-,MC Bilal,For You,-,94,1,,,,
95,-,Stormzy,Crown,-,95,1,,,,
96,-,PNL,Frontières,-,96,1,,,,
97,-,PNL,Sibérie,-,97,1,,,,
98,down,Kanye West,Stronger,97,24,2,,,,
99,down,Marteria,Kids (2 Finger an den Kopf),46,11,2,,,,
100,down,Bausa,Was Du Liebe nennst,33,10,2,,,,
