Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,100,,,,
3,-,Apache 207,Vodka,-,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,100,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,94,,,,
6,up,Flo Rida,Whistle,6,2,80,,,,
7,up,Cro,Easy,14,3,88,,,,
8,up,Sido,Bilder im Kopf,8,2,89,,,,
9,-,Montez & badmómzjay,Mond,-,9,1,,,,
10,down,Cro,Traum,7,1,95,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,98,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,91,,,,
13,down,Cro,Whatever,12,6,90,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,86,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,81,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,79,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,91,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,6,88,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,71,,,,
20,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,20,1,,,,
21,down,エミネム,The Monster (feat. Rihanna),19,14,81,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),27,12,78,,,,
23,up,Namika,Lieblingsmensch,30,7,75,,,,
24,up,Nelly,Just a Dream,31,17,61,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,3,96,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,12,74,,,,
27,up,Cro,Bye Bye,33,9,64,,,,
28,up,Sido,Schlechtes Vorbild,34,17,67,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),37,21,42,,,,
30,down,Eminem,Not Afraid,24,18,41,,,,
31,up,Alligatoah,Willst du,57,10,58,,,,
32,up,Sido,Liebe (Instrumental),58,22,56,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,8,51,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,2,60,36,2020-02-16,36,2020-02-16
35,up,Flo Rida,Low (feat. T-Pain),97,9,52,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,46,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,23,56,,,,
38,up,Bausa,Was Du Liebe nennst,98,10,44,,,,
39,up,Marteria,Kids (2 Finger an den Kopf),99,11,39,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,27,43,,,,
41,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,37,,,,
42,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,34,,,,
43,-,K'naan,Wavin' Flag,-,27,32,,,,
44,up,Shirin David,Ich darf das,49,1,13,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,3,11,,,,
46,-,JAY-Z,Empire State of Mind (Live),-,33,32,,,,
47,-,Pajel,10von10,-,22,3,,,,
48,down,Sido,Astronaut (Instrumental),28,12,91,,,,
49,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,33,,,,
50,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,50,1,,,,
51,-,Nura,Fair,-,51,1,,,,
52,-,2004,Träumen,-,52,1,,,,
53,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,53,1,,,,
54,-,Morpheuz,Letzter Lovesong,-,54,1,,,,
55,down,Shirin David,Lieben wir,50,4,9,,,,
56,-,Wuki & Juvenile,Bad Girl Drumma (with Juvenile),-,56,1,,,,
57,down,Rubi & ThatGurlHanna,ICH WILL DICH,41,10,4,,,,
58,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,58,1,,,,
59,-,Yelawolf,Catfish Billy,-,59,1,,,,
60,-,Rizkay & Tibbah,Beatmaking 32. (feat. T. Danny),-,60,1,,,,
61,-,Eminem,Without Me,-,15,38,,,,
62,-,RAF Camora,Über Nacht,-,62,1,,,,
63,-,RAF Camora & Bonez MC,Blaues Licht,-,1,10,,,,
64,-,Grip,Peaks N Pitfalls,-,64,1,,,,
65,-,Ahmad Amin & Houari,Jackson,-,65,1,,,,
66,-,Big Offset,24kGoldn Mood,-,66,1,,,,
67,-,Gangstagrass,"Barnburning (feat. R-Son, Dolio The Sleuth & Megan Jean)",-,67,1,,,,
68,-,Gola Gianni,Parkplatz,-,68,1,,,,
69,-,Rizkay & Tibbah,Beatmaking 21 (feat. Giajjenno),-,69,1,,,,
70,-,Grip,Burning Bush (feat. Kenny Mason),-,70,1,,,,
71,-,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",-,71,1,,,,
72,-,Madnico,Kundschaft (feat. Playboi52),-,72,1,,,,
73,-,"Jala Brat, Buba Corelli & Rasta",Benga Po Snijegu,-,73,1,,,,
74,-,"42, YGT & Dietrich",7 X 6,-,74,1,,,,
75,-,Blaison Maven & Jam in the Van,"Bill Gates (Live in Coachella Valley, CA 2016)",-,75,1,,,,
76,-,makko,Gib mir,-,76,1,,,,
77,-,"LUIS, IND1GO & prodbytwelve",Z4Z4,-,77,1,,,,
78,-,Rizkay & Tibbah,Beatmaking 13 (feat. Essemm),-,78,1,,,,
79,-,Flo Milli,Not Friendly,-,79,1,,,,
80,-,Cameron Grey,I Want It All,-,80,1,,,,
81,-,Kanye West,Stronger,-,24,41,,,,
82,-,Kugar Inkswel,"Run a Lap In the City of Churches, Pt. 1",-,82,1,,,,
83,-,_91nova,Gold Palms,-,83,1,,,,
84,-,Campfire,Legends Never Die,-,84,1,,,,
85,-,Sangiovanni,raggi gamma,-,85,1,,,,
86,-,Mac Tyer,Grammy (feat. Freeze corleone),-,86,1,,,,
87,-,Burna Boy,Want It All (feat. Polo G),-,87,1,,,,
88,-,Dynamite Deluxe,Style Liga Session (feat. Denyo),-,88,1,,,,
89,-,Coach Bennet,Loverboi,-,89,1,,,,
90,-,Hugo (TSR),2222 (Interlude),-,90,1,,,,
91,-,2hermanoz,Lass mich fliegen,-,91,1,,,,
92,-,Afrika Bambaataa & Time Zone,Well,-,92,1,,,,
93,-,Lil He77,Lie on Me,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,29,,,,
95,-,Mattafix,Big City Life,-,31,30,,,,
96,-,ニッキー・ミナージュ,Starships,-,11,29,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,32,,,,
98,-,MoTrip,So wie du bist (Instrumental),-,30,31,,,,
99,-,Pitbull,Hotel Room Service,-,11,25,,,,
100,-,Plan B,She Said,-,11,30,,,,
