Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,18,60,2021-02-07,6,2021-04-04
3,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,79,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,77,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,79,,,,
6,down,Sido,Bilder im Kopf,4,2,72,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,81,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,83,,,,
9,up,Cro,Easy,14,3,71,,,,
10,up,Cro,Traum,15,1,78,,,,
11,down,Shirin David,Ich darf das,6,1,4,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,83,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,18,4,70,,,,
14,-,The Kid LAROI,WITHOUT YOU,-,1,22,32,2020-12-13,12,2021-02-28
15,up,Flo Rida,Wild Ones (feat. Sia),32,6,65,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,74,,,,
17,up,Sido,Astronaut (Instrumental),19,12,75,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,71,,,,
19,down,Flo Rida,Whistle,10,2,67,,,,
20,down,Loredana & Mozzik,Rosenkrieg,2,2,2,,,,
21,-,Da Staummtisch,Sonnenbraund Flava,-,21,1,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),17,4,77,,,,
23,-,Cro,Whatever,-,6,73,,,,
24,-,Rustage,Awake (Boruto Rap) (feat. Postcard),-,24,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),33,14,64,,,,
26,-,K.I.Z,Bitte sag's nicht meiner Freundin,-,26,1,,,,
27,-,JET-i,Zemra Ime,-,27,1,,,,
28,-,Kanye West,Good Morning,-,21,4,,,,
29,up,Jan Delay,düsseldorf,39,15,3,,,,
30,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),23,23,2,,,,
31,up,Kida & Samra,Lila,53,16,3,,,,
32,-,Jovanotti,Bella,-,32,1,,,,
33,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,52,7,3,,,,
34,-,badmómzjay,Tu nicht so,-,5,2,,,,
35,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,1,84,2021-05-09,17,2021-05-16
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,62,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,6,58,,,,
38,-,Casar,Habibi,-,28,5,,,,
39,-,Ruff Ryders,"WW III (feat. Snoop Dogg, Scarface, Jadakiss & Yung Wun)",-,39,1,,,,
40,down,SSIO & Farid Bang,Clubhouse,22,22,2,,,,
41,-,Lil Baby & Lil Durk,Voice of the Heroes,-,41,1,,,,
42,-,Jamule,Track 12,-,5,5,,,,
43,up,Jan Delay,Intro,44,43,2,,,,
44,-,Hoodiebeeb,Deep Wounds,-,44,1,,,,
45,-,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),-,45,1,,,,
46,-,Belah,Saphir,-,46,1,,,,
47,-,Intruz & TPS,Z Górki Na Wykopy,-,47,1,,,,
48,-,Raportagen,1407,-,48,1,,,,
49,-,Playaphonk,Phonky Town,-,46,1,,,,
50,-,Fred De Palma,Ti raggiungerò,-,40,2,,,,
51,-,Merkules & Upchurch,Monster,-,51,1,,,,
52,-,August.III,Limitless,-,52,1,,,,
53,-,MNL Mafia,Gemini (feat. Chin),-,53,1,,,,
54,-,Bushido,Endgegner (Live),-,54,1,,,,
55,-,August.III,Special Lady (feat. Paigey Cakey),-,55,1,,,,
56,-,Merkules,Inside My Head,-,56,1,,,,
57,-,Pascha Garcia,Thriller,-,57,1,,,,
58,-,ScurtDae,Back to Life (Birthdae),-,58,1,,,,
59,-,Shade,In un'ora,-,59,1,,,,
60,-,Bass Sultan Hengzt,LOST BOY,-,60,1,,,,
61,-,WHOKILLEDXIX,spy?,-,61,1,,,,
62,-,3AM & Prettyboyfloyyd,changes,-,62,1,,,,
63,-,M24 & Stickz,We Don't Dance,-,63,1,,,,
64,-,DÆMON,Human Nature,-,64,1,,,,
65,-,Liberato Kani,Kaykunapi,-,65,1,,,,
66,-,Caparezza,China Town,-,66,1,,,,
67,-,Slaine,Wrath & Pride (feat. Snak the Ripper),-,67,1,,,,
68,-,Material & Flavor Flav,Burnin',-,68,1,,,,
69,-,Aka 7even,Loca,-,69,1,,,,
70,-,FiNCH,Direkt Bock,-,70,1,,,,
71,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,71,1,,,,
72,-,Soso Maness,Petrouchka (feat. PLK),-,72,1,,,,
73,-,OPFuture,Spiegelbild (feat. Bossert),-,73,1,,,,
74,-,Merkules,Demons,-,74,1,,,,
75,-,Topaz Jones,Black Tame,-,75,1,,,,
76,-,Cha Cha,New Millenium (What Cha Wanna Do),-,76,1,,,,
77,-,Raportagen,Neue Welt,-,77,1,,,,
78,-,"LEXIKA, FUNERAL FANTASIES & Yung Curve",Wie 1 Fluch,-,78,1,,,,
79,-,Deno,Drizzy,-,79,1,,,,
80,-,Rakim,Guess Who's Back,-,80,1,,,,
81,-,Skippy c Lo,Get Down on the Flo (feat. $kittles),-,81,1,,,,
82,-,Caparezza,Mica van gogh,-,82,1,,,,
83,-,Sin Davis,Alive,-,83,1,,,,
84,-,O.C.,Born 2 Live (Acapella),-,84,1,,,,
85,-,Nullzweizwei,Meer,-,85,1,,,,
86,-,"prodbytwelve, Yung Vision & dusy",Slimefach,-,86,1,,,,
87,-,Caparezza,Uomini di molta fede,-,87,1,,,,
88,-,D4zzy,Unzensiert,-,88,1,,,,
89,-,ArrDee,Oliver Twist,-,89,1,,,,
90,-,Boysindahood,Blizzard,-,90,1,,,,
91,-,Young Richie Rich,Ocean,-,91,1,,,,
92,-,"Nugat, Souly & mrks",Schneemann,-,92,1,,,,
93,-,Rustage,Red (Uchiha Rap) [feat. Khantrast],-,93,1,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),34,12,61,,,,
95,-,Ece Ronay & Tefo,Baba Yorgun,-,95,1,,,,
96,down,Nelly,Just a Dream,35,17,44,,,,
97,-,Papaplatte,Daytona Noflex (feat. DANNY),-,97,1,,,,
98,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,36,12,57,,,,
99,-,Eminem,Not Afraid,-,18,30,,,,
100,-,Rustage,One of a Kind,-,100,1,,,,
