Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,31,,,,
2,up,Cro,Traum,2,1,164,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
4,up,Flo Rida,Whistle,5,2,143,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,173,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,164,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,9,4,160,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,163,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),65,6,150,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,149,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,140,,,,
12,-,Cro,Whatever,-,6,157,,,,
13,up,Cro,Bye Bye,14,9,131,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,8,113,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,9,116,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,102,,,,
17,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,98,,,,
18,up,Cro,Hi Kids,21,16,100,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,10,93,,,,
20,up,Plan B,She Said,23,11,92,,,,
21,-,Alligatoah,Willst du,-,10,128,,,,
22,up,Flo Rida,My House,24,13,84,,,,
23,up,Flo Rida,How I Feel,25,12,84,,,,
24,-,Apache 207,Roller,-,1,73,87,2019-11-10,75,2019-11-17
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,81,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,111,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,75,,,,
28,up,Cro,Einmal um die Welt,28,15,63,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,15,68,,,,
30,up,Cro,Bad Chick,31,16,50,,,,
31,-,Pitbull,Hotel Room Service,-,11,77,,,,
32,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,32,1,,,,
33,down,Sido,Tausend Tattoos,30,7,54,,,,
34,-,Wiz Khalifa,Black and Yellow,-,22,24,,,,
35,up,Hoodie Allen,All About It (feat. Ed Sheeran),52,16,32,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,159,,,,
37,-,Crack Ignaz,König der Alpen,-,37,2,,,,
38,-,RAF Camora & Baby Gang,Connexion,-,38,1,,,,
39,-,shilohaudio,Drip Too Hard (Shiloh's Version) [Remix],-,39,1,,,,
40,-,Free Flow Flava,Jdm,-,40,1,,,,
41,down,Peter Fox,Vergessen wie,36,27,3,,,,
42,down,Namika,Lieblingsmensch,13,7,144,,,,
43,-,"Kkoma, Stockinger, Franz Branntwein & Kabuff Clikk",Nasty,-,43,1,,,,
44,-,Lil Soda Boi,Plug Me In,-,44,1,,,,
45,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,45,,,,
46,-,Dezember MC & Franz Branntwein,Gegen den Strom,-,46,1,,,,
47,-,Rako,Bang Bang,-,47,1,,,,
48,-,Hopsin,Rebirth,-,48,1,,,,
49,-,J-Keyz,Good 4 You,-,49,1,,,,
50,-,IndiRekt & Franz Branntwein,Support (feat. DaScientists) [Instrumental],-,50,1,,,,
51,down,Cro,Easy,6,3,160,,,,
52,-,2die4,Solo,-,52,1,,,,
53,-,SenpaiBXC,Warum,-,53,1,,,,
54,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,54,1,,,,
55,-,Al Majeed & Big Toe,SMOGMOG,-,55,1,,,,
56,-,"Tokenbeats, TLA57 & Jack Duese",Alkoholproblem,-,56,1,,,,
57,-,IndiRekt & Franz Branntwein,Starsky & Hutch (Instrumental),-,57,1,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,24,25,,,,
59,-,IndiRekt & Franz Branntwein,Support (feat. DJ Robert Smith & DaScientists),-,59,1,,,,
60,-,257ers,Fick Dich,-,60,1,,,,
61,-,SenpaiBXC,Blister,-,61,1,,,,
62,-,Гио ПиКа,Листопадом,-,62,1,,,,
63,-,IndiRekt & Franz Branntwein,Starsky & Hutch (feat. MzumB & Gavin Sense),-,63,1,,,,
64,-,SenpaiBXC,Angstzustände,-,64,1,,,,
65,-,IndiRekt & Franz Branntwein,Take it Back (feat. DJ Wollow),-,65,1,,,,
66,-,NANA LE VRAI & Yungpalo,Nicht aufhören,-,66,1,,,,
67,-,SenpaiBXC,Höllenfeuer,-,67,1,,,,
68,-,GUTTA,FALLIN OFF (feat. Curve4evr),-,68,1,,,,
69,-,SenpaiBXC,Blutmond,-,69,1,,,,
70,-,90Vo & Franz Branntwein,Microphone Master (Das Efx Remix),-,70,1,,,,
71,-,Bubba G,Nwantiti,-,71,1,,,,
72,-,Dezember MC,Hip to the Hop,-,72,1,,,,
73,-,"Johannes OneTake, Philo Philta, Gavin Sense & Franz Branntwein",Totgeburt,-,73,1,,,,
74,down,Bausa,Was Du Liebe nennst,17,9,100,,,,
75,down,Marteria,Kids (2 Finger an den Kopf),18,11,102,,,,
