Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,196,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,212,,,,
3,up,Flo Rida,Whistle,3,2,176,,,,
4,up,RAF Camora & Ski Aggu,Liebe Grüsse,30,1,9,,,,
5,down,Cro,Easy,4,3,198,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,214,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,197,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,197,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,6,184,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,187,,,,
11,down,Namika,Lieblingsmensch,10,7,181,,,,
12,-,Doja Cat,Paint The Town Red,-,1,15,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,152,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,9,149,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,8,149,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,143,,,,
17,up,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,137,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,131,,,,
19,-,Cro,Bye Bye,-,9,162,,,,
20,down,Plan B,She Said,19,11,133,,,,
21,down,Flo Rida,My House,20,13,120,,,,
22,down,Flo Rida,How I Feel,21,12,123,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,121,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,114,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,15,107,,,,
26,down,Cro,Bad Chick,24,16,85,,,,
27,down,Sido,Tausend Tattoos,25,7,91,,,,
28,down,Cro,Traum,26,1,197,,,,
29,down,Hoodie Allen,All About It (feat. Ed Sheeran),27,16,67,,,,
30,up,Milano,Anderer Mann,33,30,2,,,,
31,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,8,,,,
32,-,Eminem,Mockingbird,-,1,18,,,,
33,down,Wiz Khalifa,Black and Yellow,28,22,56,,,,
34,-,OutKast,Ms. Jackson,-,34,2,,,,
35,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,31,1,,,,
36,-,Yeat,Nun id change,-,36,1,,,,
37,-,Central Cee,Entrapreneur,-,37,1,,,,
38,down,Bausa,Was Du Liebe nennst,15,10,131,,,,
39,-,HWY 308 & Finn,Everytime,-,39,1,,,,
40,-,Chilli Vanilli 2,Gift (Pastiche/Remix/Mashup),-,40,1,,,,
41,-,Beastie Boys,Sabotage,-,41,1,,,,
42,-,Voyage,Ne Brini,-,42,1,,,,
43,-,"Marius *Rabbit* Pflichtenhöfer, Caddy Pack & Leon *Ezo* Weick","Der Himmel soll warten (aus ""The Voice Rap 2023"") [Live] [feat. The Voice Rap]",-,43,1,,,,
44,-,Hazy,U Binde,-,44,1,,,,
45,-,"Atmosphere, Slug & Ant",Traveling Forever,-,45,1,,,,
46,-,Symba,Ups & Ups,-,46,1,,,,
47,-,Souly & OG Keemo,Bunte Bündel,-,47,1,,,,
48,-,Eminem,Little Engine,-,48,1,,,,
49,-,Pöbel MC,Patchworkwendekids,-,49,1,,,,
50,-,Eminem,In Too Deep,-,50,1,58,2020-01-26,58,2020-01-26
51,-,negatiiv OG,Musik in meinen Ohren,-,51,1,,,,
52,-,Sido,Mama ist stolz,-,52,1,,,,
53,-,Tom Hengst,Ice Ice,-,53,1,,,,
54,-,Sat,Les jeux sont faits (feat. Mo'Cheez),-,54,1,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,24,49,,,,
