Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
2,up,Apache 207,Roller,3,1,15,87,2019-11-10,75,2019-11-17
3,up,Samra,Weiss,20,3,2,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,15,,,,
5,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
6,up,Eminem,Lose Yourself (Soundtrack Version),47,2,15,36,2020-02-16,36,2020-02-16
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,5,83,2020-01-26,83,2020-01-26
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,15,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,15,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,15,,,,
11,up,Cro,Easy,11,3,12,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,15,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,14,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,15,,,,
15,down,Cro,Whatever,13,6,15,,,,
16,up,Culcha Candela,Monsta,25,11,15,,,,
17,up,Sido,Astronaut (Instrumental),18,12,14,,,,
18,down,Sido,Bilder im Kopf,15,2,4,,,,
19,-,Joker Bra,AMEX BLACK,-,19,1,,,,
20,-,Mozzik,Auf Wiedersehen,-,5,1,,,,
21,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,15,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,15,,,,
23,-,Kianush & P.A. Sports,KRIMINELL,-,23,1,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),41,12,13,,,,
25,up,Namika,Lieblingsmensch,30,7,13,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,42,12,12,,,,
27,up,Sido,Schlechtes Vorbild,45,17,11,,,,
28,down,Gzuz,Donuts,7,6,4,,,,
29,up,エミネム,The Monster (feat. Rihanna),34,14,14,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),19,6,14,,,,
31,up,Alligatoah,Willst du,50,10,9,,,,
32,up,Madcon,Glow (Radio Edit),32,8,13,,,,
33,up,Sido,Liebe (Instrumental),54,22,8,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,6,13,,,,
35,-,Fler,Grind,-,35,1,,,,
36,-,Luciano,Mios mit Bars,-,36,1,,,,
37,up,Cro,Bye Bye,43,9,10,,,,
38,down,Samra & Elif,Zu Ende,5,2,4,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho),46,21,6,,,,
40,up,K'naan,Wavin' Flag,75,27,10,,,,
41,down,Flo Rida,Whistle,33,2,15,,,,
42,down,Cro,Traum,36,1,15,,,,
43,down,Skero,Kabinenparty feat. Joyce Muniz,37,4,12,,,,
44,-,Senna Gammour,Fuckboy,-,44,1,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),97,8,8,,,,
46,-,Kanye West,Stronger,-,24,4,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,8,8,,,,
48,up,Flo Rida,Low (feat. T-Pain),100,9,6,,,,
49,-,Mattafix,Big City Life,-,31,1,,,,
50,-,Samra & Capital Bra,Wieder Lila,-,21,7,,,,
51,-,"Capital Bra, Samra & LEA",110,-,1,14,,,,
52,-,Tirow,All Night Long (Fortnite Song),-,52,1,,,,
53,-,Sido & Apache 207,2002,-,21,2,,,,
54,-,Night Lovell,I Heard You Were Looking For Me,-,54,1,,,,
55,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,28,1,,,,
56,-,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",-,56,1,,,,
57,-,LiveRC,Ryan Maifield,-,57,1,,,,
58,-,Loredana,Kein Plan (feat. MERO),-,20,5,,,,
59,-,Plusmacher & The Breed,Immun,-,59,2,,,,
60,-,Flipsyde,Angel,-,60,1,,,,
61,-,Yo Gotti,H.O.E. (Heaven On Earth),-,61,1,,,,
62,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,23,8,,,,
63,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,5,,,,
64,-,JIGGO,Für immer,-,64,1,,,,
65,-,Griselda,Dr Birds,-,65,1,,,,
66,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),72,62,2,,,,
67,-,Marteria,Kids (2 Finger an den Kopf),-,11,5,,,,
68,-,Gzuz & Bonez MC,Verkackt,-,58,1,,,,
69,-,503 GmbH,Ich denk an dich,-,69,1,,,,
70,down,Katja Krasavice,BOSS BITCH 12,27,7,7,,,,
71,-,Nimo,Nur wegen dir,-,71,1,,,,
72,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,72,1,,,,
73,-,503 GmbH,Paris,-,73,1,,,,
74,-,Powfu,I Can't Sleep (feat. Sarcastic Sounds),-,74,1,,,,
75,-,$uicideBoy$,Bizarro,-,75,1,,,,
76,-,Flipsyde,Someday,-,76,1,,,,
77,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,71,1,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),78,1,2,100,2020-03-01,7,2020-04-26
79,-,As Cozy,Eliantte,-,79,1,,,,
80,-,Felax,Fate,-,80,1,,,,
81,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,81,1,,,,
82,-,MoTrip,So wie du bist (feat. Lary),-,7,1,,,,
83,-,K1D,Westside,-,83,1,,,,
84,-,Flipsyde,Time,-,84,1,,,,
85,-,Matador56,Loyalität,-,85,1,,,,
86,-,Davidoo,Blowing My Mind (feat. Christ Brownn),-,86,1,,,,
87,-,Gio,Ich lass los,-,87,1,,,,
88,-,Witchouse 40k,BoneGrip (feat. 83hades),-,88,1,,,,
89,-,Gio,Wie immer,-,89,1,,,,
90,-,Gio,"Gio, rap ma (feat. Raportagen)",-,90,1,,,,
91,-,Gio,Vielleicht,-,91,1,,,,
92,-,Patent,Lord Have Mercy,-,92,1,,,,
93,-,Eazim,Hotelbett,-,93,1,,,,
94,-,Rustage,"Class 1-A (feat. Shwabadi, Daisybanaisy, Dan Bull, VideoGameRapBattles, Dreaded Yasuke, Savvy Hyuga, DizzyEight, None Like Joshua, GameboyJones, NerdOut, Connor Rapper, Zach Boucher, Halacg, Nux Taku, Rockit Gaming & Daddyphatsnaps)",-,94,1,,,,
95,-,Tedashii,Nothing I Can't Do (feat. Lecrae & Trip Lee),-,95,1,,,,
96,-,Gio,Kein Interesse,-,96,1,,,,
97,-,Flughand,Mornin,-,97,1,,,,
98,-,Hannibal Leq,Pigeon Food,-,98,1,,,,
99,-,Bausa,Was Du Liebe nennst,-,10,5,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,4,,,,
