Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Bedük,Live in London,2,2,3,,,,
3,up,David Guetta,One More Love (Deluxe Version),5,1,80,,,,
4,up,Daft Punk,Discovery,4,1,80,20,2021-02-28,20,2021-02-28
5,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",43,5,2,,,,
6,up,Mahmut Orhan,One,8,1,79,,,,
7,-,Boris Brejcha,Space Diver,-,1,49,82,2020-01-26,82,2020-01-26
8,up,David Guetta,Nothing But the Beat Ultimate,9,1,78,75,2019-10-06,57,2019-10-20
9,up,LP,Lost on You (Deluxe Edition),11,1,80,,,,
10,up,Alan Walker,Faded - EP,37,10,58,,,,
11,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),7,2,18,73,2021-01-24,73,2021-01-24
12,up,Car Music & Tremble,Car Music,67,12,7,,,,
13,up,Major Lazer,Music Is the Weapon (Reloaded),14,3,8,,,,
14,down,Calvin Harris,Motion,10,3,79,,,,
15,-,Dannii Minogue,Girl (Remastered & Expanded Version),-,15,1,,,,
16,down,ZHU,Generationwhy,13,8,79,,,,
17,up,LIRANOV,Gyurza,26,8,27,,,,
18,up,Armağan Oruç,Baby,96,7,70,,,,
19,down,アヴィーチー,True,18,2,77,,,,
20,up,Black Coffee,Subconsciously,62,1,16,71,2021-02-14,71,2021-02-14
21,-,Various Artists,Metro Fm Dance Hits 2016,-,4,71,,,,
22,up,Tiësto,Nyana Mixed by Tiësto,83,22,5,,,,
23,up,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",25,14,23,,,,
24,down,David Guetta,Listen Again,21,21,19,,,,
25,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),3,3,3,,,,
26,up,Alan Walker,Different World,32,6,80,,,,
27,down,LP,Lost on You,19,2,80,,,,
28,-,Sultan + Shepard,"Something, Everything",-,28,2,,,,
29,-,Various Artists,Deep House Hits 2020,-,5,31,,,,
30,down,Inna,Heartbreaker,12,1,24,,,,
31,-,Deeperise,Geçmiş Değişmez (Remixler) [feat. Jabbar] - Single,-,29,27,,,,
32,-,Yiğit Karakaş,"Chilai, Vol. 3 (Mixed By Yiğit Karakaş)",-,32,1,,,,
33,down,Dua Lipa,Club Future Nostalgia,23,13,25,,,,
34,-,Skrillex,Recess,-,16,37,,,,
35,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),41,35,2,,,,
36,-,Armin van Buuren,Asot 964: A State of Trance Episode 964 (DJ Mix),-,23,9,,,,
37,up,Avicii,The Days/Nights - EP,57,16,10,,,,
38,-,Madeon,NYE 2021 (DJ Mix),-,38,3,,,,
39,up,The Chainsmokers,Collage - EP,55,26,32,,,,
40,-,Where It's ATT,Pieces - EP,-,40,1,,,,
41,down,FILV,LUX,31,3,35,,,,
42,-,Skrillex,Bangarang,-,2,42,,,,
43,up,Fatih Doğan,Pal Station Dance Hits 2018,69,27,29,,,,
44,down,Cem Adrian,Remixes 1,24,1,49,,,,
45,-,Sidekick,Deep Fear (The Remixes),-,45,2,,,,
46,up,Furilla@Joy,Afrodisiak,48,20,4,,,,
47,-,Armin van Buuren,Asot 1013 - A State of Trance Episode 1013 (DJ Mix),-,47,3,,,,
48,-,Tiësto,The Business (Remixes) - EP,-,48,1,,,,
49,-,KAS:ST,A Magic World,-,38,6,,,,
50,-,Alper Erozer,Hey World World (feat. Suat Aydoğan),-,50,1,,,,
51,down,Mahmut Orhan,Chilai (Deluxe Set) [Mixed By Mahmut Orhan],20,15,55,,,,
52,-,Daniel Deluxe,Exile,-,52,1,,,,
53,-,Hyper,Lies,-,46,9,,,,
54,up,Avicii,TIM,54,9,60,,,,
55,-,Armağan Oruç,Relax,-,8,42,,,,
56,-,Tuğçe Kurtiş & Miret,Paloma + Remixes,-,18,42,,,,
57,up,The Chainsmokers,Memories...Do Not Open,68,14,64,,,,
58,-,Various Artists,NCS: The Best of 2017,-,16,24,,,,
59,-,O-Zone,DiscO-Zone,-,57,3,,,,
60,-,Cosmic Gate,Wake Your Mind Radio 370,-,60,1,,,,
61,-,Varios Artistas,Soft House Lounge,-,57,2,,,,
62,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,47,2,,,,
63,down,David Guetta,One More Love,33,18,39,,,,
64,-,Yellow Claw,Blood For Mercy,-,49,14,,,,
65,-,Various Artists,Ajs Dance Hits 2016,-,22,28,,,,
66,-,Nick Warren,Global Underground #30: Nick Warren - Paris (Mixed),-,66,1,,,,
67,-,Above & Beyond,Group Therapy 432,-,67,1,,,,
68,-,VER:WEST,VER:WEST: Live at Red Rocks (DJ Mix),-,33,3,,,,
69,-,Robin Schulz,Sugar,-,16,50,,,,
70,-,Santi & Tuğçe,A Twice Told Tale - EP,-,70,1,,,,
71,down,INNA,Party Never Ends (Standard Edition),39,39,4,,,,
72,down,CamelPhat,Dark Matter,70,4,23,,,,
73,down,DJ Snake,Live at Paris La Défense Arena (DJ Mix),61,1,28,,,,
74,down,Rita Ora & Imanbek,Bang - EP,35,1,14,89,2021-02-14,82,2021-02-21
75,up,Kygo,Golden Hour,82,2,45,92,2020-05-24,3,2020-06-07
76,-,Maceo Plex,"Boiler Room: Maceo Plex in Berlin, Sep 17, 2014 (DJ Mix)",-,65,7,,,,
77,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,9,42,,,,
78,down,Tiësto,Nyana,50,37,8,,,,
79,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",99,55,6,,,,
80,-,Sofi Tukker,Treehouse,-,10,45,,,,
81,down,Calvin Harris,18 Months (Deluxe Edition),34,11,62,,,,
82,-,Mi Casa,Familia,-,82,1,,,,
83,-,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",-,47,4,,,,
84,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,26,21,,,,
85,-,Infected Mushroom,Legend of the Black Shawarma,-,85,1,,,,
86,-,Petit Biscuit,Parachute,-,69,4,,,,
87,-,Topic & A7S,Breaking Me (Remixes),-,30,5,,,,
88,down,DAVID AUGUST,Times,73,39,3,,,,
89,-,Armin van Buuren,Asot 960 - A State of Trance Episode 960,-,19,4,,,,
90,-,Tiësto,In Search of Sunrise 2,-,90,1,,,,
91,-,The Chainsmokers,World War Joy,-,1,46,32,2019-12-08,15,2019-12-15
92,down,RuPaul,Butch Queen: Ru-Mixes,65,65,2,,,,
93,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,55,5,,,,
94,down,KÖFN,Tepeler,93,37,5,,,,
95,-,Kaapstad,For the Dreamers,-,95,1,,,,
96,-,Tiësto,In Search of Sunrise 3,-,96,1,,,,
97,-,Snap!,World Power,-,94,2,,,,
98,-,Marshmello,Joytime II,-,69,5,,,,
99,-,Daft Punk,Human After All,-,17,27,,,,
100,-,Dillon Francis,This Mixtape Is Fire,-,67,3,,,,
