Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,222,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,24,1,228,75,2019-10-06,57,2019-10-20
3,down,Skrillex,Bangarang,2,1,226,,,,
4,down,Calvin Harris,Motion,3,1,233,,,,
5,down,David Guetta,Lovers on the Sun - EP,4,2,234,,,,
6,up,Daft Punk,Discovery,6,4,226,20,2021-02-28,20,2021-02-28
7,down,Armin van Buuren,Intense (Bonus Track Version),5,3,236,,,,
8,down,Robin Schulz,Prayer,7,4,236,,,,
9,down,Mahmut Orhan,One,8,3,217,,,,
10,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,9,4,228,,,,
11,down,Kadebostany,Pop Collection,10,6,235,,,,
12,down,Skrillex,Recess,11,7,237,,,,
13,down,Dillon Francis,"Money Sucks, Friends Rule",12,8,235,,,,
14,down,Skrillex,More Monsters and Sprites,13,9,235,,,,
15,down,Calvin Harris,18 Months (Deluxe Edition),14,10,234,,,,
16,down,Mahmut Orhan,Chilai,15,10,225,,,,
17,down,Armin van Buuren,A State of Trance 2014,16,11,230,,,,
18,up,Robin Schulz,Sugar,18,11,238,,,,
19,down,Kygo,Cloud Nine,17,10,233,,,,
20,down,ZHU,THE NIGHTDAY - EP,19,12,231,,,,
21,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],20,13,219,,,,
22,down,Vários intérpretes,100 Hits Lounge,21,15,226,,,,
23,down,Moby,Innocents,22,14,237,,,,
24,down,Daft Punk,Homework,23,17,221,,,,
25,up,Sean Finn,Summer Days (Remixes) [feat. Tinka],26,20,238,,,,
26,down,Calvin Harris,18 Months,25,16,236,,,,
27,up,Various Artists,Ultra Dance 15,47,20,232,,,,
28,up,Knife Party,Rage Valley - EP,43,19,231,,,,
29,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",27,20,232,,,,
30,down,Swedish House Mafia,Until Now,28,23,236,,,,
31,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,31,27,236,,,,
32,down,Various Artists,"Trance 100 - 2013, Vol. 1",29,24,235,,,,
33,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",48,25,234,,,,
34,down,Various Artists,Deep House Hits 2017 - Armada Music,30,24,234,,,,
35,down,Tiësto,"Club Life, Vol. Two - Miami",32,27,232,,,,
36,down,Faithless,Faithless 2.0,33,28,205,,,,
37,down,Armin van Buuren,A State of Trance 2013,34,30,238,,,,
38,down,Sofi Tukker,Soft Animals - EP,35,31,234,,,,
39,down,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,37,33,236,,,,
40,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,38,34,232,,,,
41,down,Various Artists,"All Trap Music, Vol. 2",39,33,238,,,,
42,down,Daft Punk,Human After All,36,27,206,,,,
43,down,Calvin Harris,Funk Wav Bounces Vol. 1,40,36,234,,,,
44,down,Armin van Buuren,Embrace,41,32,237,,,,
45,up,Various Artists,Tomorrowland 2016: The Elixir of Life,53,33,162,,,,
46,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,42,34,231,,,,
47,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,46,38,197,,,,
48,-,Various Artists,"Nothing But... Techno Titans, Vol. 11",-,48,1,,,,
49,-,Hot Since 82 & Jem Cooke,Buggin' (Remixes),-,49,1,,,,
50,-,Various Artists,Body Workout - Top 40 Gym & Running Hits 2023 / 2024 (The Fitness Playlist Compilation),-,46,2,,,,
51,up,David Guetta,Listen Again,52,36,96,,,,
52,-,Becky Hill,Believe Me Now?,-,52,1,,,,
53,-,Lisa Shaw,Honey (Remixes),-,53,1,,,,
54,-,Various Artists,"Feest Knallers, Vol.7 (Carnaval 2024)",-,54,1,,,,
55,-,Various Artists,Workout Hits 2024 - The Best of Fitness & Sports Sounds,-,55,1,,,,
56,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,30,,,,
