Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Mahmut Orhan,Pangea,2,1,11,,,,
3,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",11,3,2,,,,
4,down,INNA,Hot,3,2,174,,,,
5,up,Anyma,Genesys II,5,3,5,,,,
6,down,Daft Punk,Discovery,4,1,236,20,2021-02-28,20,2021-02-28
7,down,David Guetta,One More Love,6,4,48,,,,
8,up,Argy,New World,10,3,9,,,,
9,up,Calvin Harris,Motion,12,3,229,,,,
10,down,Mahmut Orhan,One,7,1,230,,,,
11,up,Mustafa Uzunalioglu,Chill,69,1,8,,,,
12,down,Anyma,Genesys,9,2,42,,,,
13,up,Daft Punk,Random Access Memories (10th Anniversary Edition),13,1,64,,,,
14,up,Jungle,Volcano,24,13,18,,,,
15,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),47,15,2,,,,
16,up,INNA,Party Never Ends (Standard Edition),25,12,118,,,,
17,up,David Guetta,Listen,18,7,90,,,,
18,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,2,77,,,,
19,up,Tiësto,DRIVE,27,1,80,,,,
20,-,The Chainsmokers,No Hard Feelings - EP,-,20,1,,,,
21,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,15,15,9,,,,
22,up,Tove Lo,Dirt Femme,30,1,42,,,,
23,up,Above & Beyond,Group Therapy 577,64,23,2,,,,
24,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,24,1,,,,
25,down,AVAION,Selfreflection,8,8,4,,,,
26,down,Empire of the Sun,Walking On a Dream (Special Edition),17,13,54,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,22,1,228,75,2019-10-06,57,2019-10-20
28,up,Mustafa Özden,Erzurum Halayları,62,28,8,,,,
29,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),48,29,2,,,,
30,up,アヴィーチー,True,33,8,209,,,,
31,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",67,16,31,,,,
32,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,32,1,,,,
33,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",38,1,23,,,,
34,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,51,,,,
35,up,ZHU,Generationwhy,40,8,137,,,,
36,up,Meduza,MEDUZA,42,4,28,,,,
37,up,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],46,1,15,,,,
38,up,Swedish House Mafia,Paradise Again,51,1,108,,,,
39,down,Inna,INNA,23,23,77,,,,
40,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],72,40,2,,,,
41,-,Alesso,Hypnotize - EP,-,41,1,,,,
42,-,Purple Disco Machine,Exotica (Deluxe),-,1,69,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,54,16,171,,,,
44,up,Daft Punk,Random Access Memories (Drumless Edition),59,1,26,,,,
45,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,45,1,,,,
46,down,ZERB,Surrender - EP,43,18,10,,,,
47,down,KÖFN,Tepeler,36,2,125,,,,
48,-,Alan Walker,Faded - EP,-,10,107,,,,
49,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,10,91,,,,
50,up,Phonk Montagem,PHONK Montagem Ultra,77,50,2,,,,
51,-,Chernoburkv & givememoreeeeee,Waveslavestory,-,51,1,,,,
52,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",83,10,11,,,,
53,up,Dj Janti,Esecez,80,46,7,,,,
54,-,Alan Walker,Different World,-,6,187,,,,
55,up,Chase & Status,"2 RUFF, Vol. 1",61,2,23,,,,
56,-,RÜFÜS DU SOL,Bloom,-,26,45,,,,
57,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),70,12,4,,,,
58,up,Skrillex,Bangarang,87,26,62,,,,
59,up,Daft Punk,Homework (25th Anniversary Edition),66,11,75,,,,
60,down,The Chainsmokers,Memories...Do Not Open,53,11,144,,,,
61,-,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),-,61,1,,,,
62,up,Armin van Buuren,Breathe In,68,1,15,,,,
63,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,63,1,,,,
64,-,Ella Henderson,You Ain't Got No Alibi - EP,-,25,4,,,,
65,up,COBRAH,SUCCUBUS,76,11,16,,,,
66,-,Todrick Hall,ICON,-,39,4,,,,
67,-,KIRXSHA,Ferllawonte - EP,-,67,1,,,,
68,down,IGOR SINYAK,МУЗЫКА ДЛЯ ВЗРОСЛЫХ,37,4,4,,,,
69,-,NLO,NLO MIX 1,-,69,2,,,,
70,-,Lost Frequencies,All Stand Together,-,6,21,,,,
71,-,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),-,71,1,,,,
72,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,17,13,,,,
73,up,Avicii,TIM,85,9,118,,,,
74,down,Clean Bandit,What Is Love? (Deluxe),63,15,127,,,,
75,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),35,1,6,,,,
76,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,7,25,,,,
77,-,Benny Benassi & The Biz,Hypnotica (UK Edition),-,45,5,,,,
78,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,17,40,,,,
79,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,79,1,,,,
80,-,ZHU,THE NIGHTDAY - EP,-,23,66,,,,
81,-,GSPD,СПОРТ РЕЖИМ: ЗЕЛЁНЫЙ СВЕТ,-,32,6,,,,
82,-,Giolì & Assia,Fire Hell and Holy Water,-,6,23,,,,
83,-,Le Youth,Reminders,-,83,1,,,,
84,up,Odetari,XIII SORROWS,84,14,27,,,,
85,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),20,2,4,,,,
86,down,DJ HABIBEATS,"Habibi’s House at Knockdown Center, Mar 21, 2024 (DJ Mix)",65,65,2,,,,
87,-,Dj Mehmet Tekin,Mehmet Tekin Pack 1,-,14,30,,,,
88,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,22,6,,,,
89,-,Kygo,Golden Hour,-,2,57,92,2020-05-24,3,2020-06-07
90,-,"Deep House, 7even Step & Demy Bar Light Groove",Ibiza 2021 - Summer Deep House,-,1,82,,,,
91,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",44,1,33,,,,
92,-,Dillon Francis & Good Times Ahead,Pero Like,-,50,3,,,,
93,-,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,24,10,,,,
94,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,5,14,,,,
95,-,Jodie Harsh,Back to The Floor 001 (DJ Mix),-,95,2,,,,
96,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],28,28,3,,,,
97,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),98,3,7,,,,
98,-,Faraon,Hot Summer Deep House Music,-,98,1,,,,
99,-,Tiësto,The London Sessions,-,1,71,,,,
100,-,Scooter,Open Your Mind And Your Trousers,-,34,5,,,,
