Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,7,2,5,,,,
3,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",22,3,2,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),43,4,2,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,8,,,,
6,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",29,6,2,,,,
7,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
8,down,Peggy Gou,I Hear You,3,2,4,,,,
9,down,Alan Walker,Walkerworld,8,1,34,,,,
10,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),51,10,2,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",10,10,5,,,,
12,up,Daft Punk,Discovery,35,2,208,20,2021-02-28,20,2021-02-28
13,down,Alan Walker,Different World,11,1,212,,,,
14,up,Becky Hill,Believe Me Now?,17,1,8,,,,
15,down,Drake,"Honestly, Nevermind",9,1,107,,,,
16,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,4,5,,,,
17,down,The Chainsmokers,Memories...Do Not Open,15,2,210,,,,
18,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",13,1,20,,,,
19,up,James Grant & Jody Wisternoff,Anjunadeep 15,37,7,5,,,,
20,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",26,9,37,,,,
21,-,Kygo,Golden Hour,-,1,101,92,2020-05-24,3,2020-06-07
22,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,10,43,,,,
23,-,Agents Of Time,"Live At Hï Ibiza, Sep 15, 2022 (DJ Mix)",-,23,1,,,,
24,up,Daft Punk,Random Access Memories (10th Anniversary Edition),89,1,63,,,,
25,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,25,1,,,,
26,-,Steve Aoki,Paragon,-,26,1,,,,
27,up,The Chainsmokers,No Hard Feelings - EP,47,1,8,,,,
28,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,3,6,,,,
29,down,The Chainsmokers,Collage - EP,28,3,192,,,,
30,down,The Chainsmokers,Sick Boy,19,3,202,,,,
31,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,31,1,,,,
32,up,SUPER JUNIOR-D&E,606 - EP,53,1,14,,,,
