Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",25,3,2,,,,
4,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),49,4,2,,,,
5,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),54,5,2,,,,
6,up,Sultan + Shepard,"Endless, Dawn",34,4,13,,,,
7,up,Tove Lo & SG Lewis,HEAT - EP,7,2,4,,,,
8,up,Peggy Gou,I Hear You,8,2,5,,,,
9,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",31,9,2,,,,
10,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",3,3,3,,,,
11,up,Drake,"Honestly, Nevermind",15,1,108,,,,
12,up,Daft Punk,Discovery,12,2,209,20,2021-02-28,20,2021-02-28
13,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",64,13,4,,,,
14,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",6,6,3,,,,
15,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",18,1,21,,,,
17,down,Alan Walker,Different World,13,1,213,,,,
18,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,9,,,,
19,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),16,4,6,,,,
20,-,Sultan + Shepard,"Forever, Now",-,16,9,,,,
21,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",76,2,85,,,,
22,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",98,3,10,,,,
23,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,23,1,,,,
24,down,James Grant & Jody Wisternoff,Anjunadeep 15,19,7,6,,,,
25,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",45,25,2,,,,
26,up,Steve Aoki,Paragon,26,26,2,,,,
27,up,boggio,Phighting! Volume 2,59,27,2,,,,
29,-,Valentino Khan,"Valentino Khan at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,29,1,,,,
30,up,SUPER JUNIOR-D&E,606 - EP,32,1,15,,,,
31,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),37,2,9,,,,
32,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",20,9,38,,,,
33,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,33,1,,,,
34,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,10,6,,,,
36,-,Above & Beyond,Group Therapy 577,-,1,8,,,,
37,up,Jungle,Volcano,58,6,21,,,,
38,down,Alan Walker,Walkerworld,9,1,35,,,,
39,down,ROCKY,BLANK - EP,38,38,2,,,,
40,-,ORACLE & Holochrome,Coming Home - EP,-,40,1,,,,
41,-,Chase & Status,"2 RUFF, Vol. 1",-,4,23,,,,
42,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,8,25,,,,
43,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),86,8,9,,,,
44,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,23,14,,,,
45,up,David Guetta,Nothing But the Beat Ultimate,46,6,195,75,2019-10-06,57,2019-10-20
46,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,2,91,,,,
47,down,Above & Beyond,Group Therapy 584 (DJ Mix),4,4,3,,,,
48,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,13,39,,,,
50,-,Gryffin,Alive,-,2,40,,,,
51,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,27,,,,
53,-,Air,Moon Safari,-,33,30,,,,
54,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",93,2,46,,,,
55,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,55,1,,,,
56,-,SMR LVE,Spirit of the Sun,-,56,1,,,,
57,-,OBLIQUE OCCASIONS,Anathema,-,25,6,,,,
58,-,Syncosis,The Beginning,-,58,1,,,,
59,up,Maeta,Endless Night,69,59,2,,,,
60,-,Afrojack,"Tomorrowland Adscendo 2023, A Digital Introduction: Afrojack (DJ Mix)",-,11,17,,,,
61,down,The Chainsmokers,Collage - EP,29,3,193,,,,
62,-,James Blake,James Blake,-,50,10,,,,
63,-,Calvin Harris,Motion,-,4,179,,,,
65,-,Super8 & Tab,Supertab Radio 259,-,65,1,,,,
66,-,Armin van Buuren,"Tomorrowland Adscendo, A Digital Introduction, 2023: Armin van Buuren (DJ Mix)",-,7,21,,,,
67,down,Kygo,Cloud Nine,53,4,136,,,,
68,-,Jonas Blue,Royal - EP,-,55,7,,,,
69,-,Timmy Trumpet,Summer Mix (DJ Mix),-,40,4,,,,
70,-,Rebekah,KNTXT Radio 002 (DJ Mix),-,70,1,,,,
71,-,Argy,New World,-,71,2,,,,
72,-,Ferry Corsten & Marsh,Fulfillment,-,72,1,,,,
74,-,Tove Lo,Dirt Femme,-,5,26,,,,
75,-,ODECORE,XIII SORROWS (ODECORE MIX) [feat. Odetari],-,53,2,,,,
76,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,48,,,,
77,-,Agents Of Time,"Tomorrowland 2023: Agents Of Time at Freedom, Weekend 1 (DJ Mix)",-,25,2,,,,
79,-,ODECORE,DOOR TO DUSK (ODECORE MIX) [feat. Odetari],-,42,4,,,,
80,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,43,,,,
81,-,Zedd,Clarity,-,7,78,,,,
82,-,Romy,Mid Air,-,1,47,,,,
83,up,Aquaria,Pride 2024 (DJ Mix),85,36,6,,,,
84,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",68,19,13,,,,
85,-,Above & Beyond,Acoustic II,-,77,3,,,,
86,down,Daft Punk,Random Access Memories (10th Anniversary Edition),24,1,64,,,,
87,down,The Chainsmokers,No Hard Feelings - EP,27,1,9,,,,
88,down,WOOAH,UNFRAMED - EP,73,70,3,,,,
90,-,スティーヴ・アオキ,Neon Future III,-,34,16,,,,
91,-,ALPHA 9,The Anjuna Mix Series with ALPHA 9 (DJ Mix),-,53,2,,,,
92,-,Anyma,Genesys II,-,27,6,,,,
93,down,Caravan Palace,Gangbusters Melody Club,56,6,11,,,,
94,-,Kygo,Kids in Love (Re-Release),-,17,33,,,,
95,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,21,4,,,,
96,-,Azzecca,Early Hours (DJ Mix),-,11,3,,,,
97,down,The Chainsmokers,Memories...Do Not Open,17,2,211,,,,
98,down,Bakermat,The Ringmaster,51,50,4,,,,
99,-,DJ Snake,Encore,-,25,52,,,,
100,down,Calvin Harris,18 Months (Deluxe Edition),41,19,94,,,,
