Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),39,2,2,,,,
3,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",9,2,41,,,,
4,up,Becky Hill,Believe Me Now?,66,4,4,,,,
5,up,Daft Punk,Discovery,6,2,204,20,2021-02-28,20,2021-02-28
6,down,Drake,"Honestly, Nevermind",4,1,103,,,,
7,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),19,7,2,,,,
8,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),17,8,4,,,,
9,up,John Summit,Experts Only #013 (DJ Mix),44,9,2,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
11,up,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",21,11,2,,,,
12,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",80,9,33,,,,
13,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",16,1,16,,,,
14,up,Alan Walker,Walkerworld,59,1,30,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",27,2,80,,,,
16,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",10,3,5,,,,
17,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],3,3,3,,,,
18,down,Alan Walker,Different World,12,1,208,,,,
19,-,"&friends, El-Jay & Oluwadamvic","Ode Ireti Pt. II, The Album",-,19,1,,,,
20,up,Galantis,Rx,76,20,3,,,,
21,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),13,13,3,,,,
22,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",20,2,88,,,,
23,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",8,8,2,,,,
24,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,39,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,1,38,,,,
26,down,The Chainsmokers,Memories...Do Not Open,22,2,206,,,,
27,up,Jungle,Volcano,69,6,16,,,,
28,down,Daft Punk,Random Access Memories (10th Anniversary Edition),23,1,59,,,,
29,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,29,1,,,,
30,down,Above & Beyond,Group Therapy 579 (DJ Mix),5,5,3,,,,
31,-,Kygo,Kygo,-,31,1,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,1,,,,
33,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,33,1,,,,
34,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,34,1,,,,
35,-,calm music,Calm Electric Pianos - EP,-,9,48,,,,
36,-,Aquaria,Pride 2024 (DJ Mix),-,36,1,,,,
37,-,Diplo,2023 MegaMix (DJ Mix),-,1,18,,,,
38,-,Aaron Hibell,Astral Projection - EP,-,38,4,,,,
39,-,Romy,Mid Air,-,1,45,,,,
40,up,SUPER JUNIOR-D&E,606 - EP,43,1,10,,,,
41,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,19,8,,,,
42,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,3,3,,,,
43,-,Calvin Harris,Motion,-,4,176,,,,
44,-,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",-,1,20,,,,
45,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",87,45,5,,,,
46,-,Moon Boots,First Landing,-,28,6,,,,
47,up,Rith Guess,Chinese Tiktok Douyin,64,44,13,,,,
48,-,David Guetta,Nothing But the Beat Ultimate,-,6,191,75,2019-10-06,57,2019-10-20
49,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),95,8,4,,,,
50,up,OBLIQUE OCCASIONS,Anathema,83,50,2,,,,
51,-,Dubfire,"Cercle: Dubfire at Château de Fontainebleau, France (DJ Mix)",-,51,2,,,,
52,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,7,53,,,,
53,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,19,,,,
54,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),25,1,22,,,,
55,-,Dynamix Music,Pride 2017 (Celebrating Gay Pride) [60 Minute Non-Stop DJ Mix],-,42,10,,,,
56,up,Avicii,TIM,75,6,140,,,,
57,-,The Chainsmokers,Summertime Friends,-,1,23,,,,
58,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),24,24,2,,,,
59,-,Wavedash,Tempo,-,54,2,,,,
60,-,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,10,17,,,,
61,-,Verschiedene Interpreten,Verve Remixed,-,9,33,,,,
62,-,Various Artists,Female Vocal Trance 2021,-,8,6,,,,
63,up,Martin Garrix,Idem - EP,92,2,13,,,,
64,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",79,12,28,,,,
65,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),38,25,17,,,,
66,down,Martin Garrix,2019 Remixed,46,4,23,,,,
67,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,18,31,,,,
68,down,Above & Beyond,Group Therapy 577,56,1,5,,,,
69,-,Henrik Schwarz,"Boiler Room: Henrik Schwarz in Cape Town, Mar 24, 2016 (DJ Mix)",-,69,1,,,,
70,-,Klangphonics,Songs to Try,-,70,1,,,,
71,-,Armin van Buuren,Breathe In,-,6,17,,,,
72,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,72,1,,,,
73,up,Daft Punk,Homework (25th Anniversary Edition),100,1,15,,,,
74,-,ILLENIUM,ILLENIUM,-,1,55,,,,
75,-,Lost Kings,"It's Not You, It's Me",-,21,3,,,,
76,-,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),-,24,10,,,,
77,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,16,29,,,,
78,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,78,1,,,,
79,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",85,1,170,,,,
80,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,6,14,,,,
81,-,Cafe lounge resort,Beach Chill Groovy Lounge ~朝の爽快ドライブ! Chill House Mix~,-,17,4,,,,
82,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,82,1,,,,
83,-,Gryffin,Alive,-,2,38,,,,
84,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,5,3,,,,
85,-,Armin van Buuren,Intense (Bonus Track Version),-,11,50,,,,
86,up,The Chainsmokers,Sick Boy,91,3,198,,,,
87,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,7,7,,,,
88,-,Anish Badal,Stasera - Single,-,88,1,,,,
89,-,Hannah Laing,Welcome to the DOOF (DJ Mix),-,78,2,,,,
90,down,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,73,73,2,,,,
91,down,TSHA,Defected Presents TSHA In The House (DJ Mix),14,14,3,,,,
92,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,45,5,,,,
93,-,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,-,63,8,,,,
94,-,Zedd,Clarity,-,7,77,,,,
95,down,Calvin Harris,Funk Wav Bounces Vol. 1,60,3,158,,,,
96,-,Artisti Vari,Frankie Knuckles Presents: His Greatest Hits from Trax Records,-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,42,16,,,,
98,-,Gregory Esayan,Pilgrim's Diary,-,60,5,,,,
99,-,Robin Schulz,Sugar,-,8,35,,,,
100,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,100,1,,,,
