Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,5,1,227,26,2019-10-06,20,2020-01-05
2,down,Adele,21,1,1,220,29,2019-10-06,11,2019-10-20
3,up,Beyoncé,BEYONCÉ,3,1,233,86,2019-10-06,75,2019-10-20
4,up,Laleh,Sjung,4,2,227,,,,
5,up,Melissa Horn,Säg ingenting till mig,6,3,216,,,,
6,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,2,4,,,,
7,up,Kent,En plats i solen,7,4,233,,,,
8,up,Daft Punk,Random Access Memories,8,5,212,41,2019-10-06,13,2021-02-28
9,up,Kent,Tillbaka till samtiden,9,5,226,,,,
10,up,Petra Marklund,Inferno,10,4,230,,,,
11,up,Melissa Horn,Innan jag kände dig,11,5,234,,,,
12,up,Melissa Horn,Långa Nätter,12,6,229,,,,
13,up,Various Artists,Melodifestivalen 2013,13,7,234,,,,
14,up,Frank Ocean,Blonde,14,8,231,30,2019-11-10,30,2019-11-10
15,up,One Direction,Midnight Memories (Deluxe Edition),15,9,233,97,2019-10-06,49,2020-07-26
16,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,16,10,231,,,,
17,up,One Direction,FOUR (The Ultimate Edition),17,11,233,47,2020-07-26,47,2020-07-26
18,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
19,down,Amanda Jenssen,Happyland,18,12,233,,,,
20,down,P!nk,Greatest Hits...So Far!!!,19,13,228,,,,
21,down,Bo Kaspers Orkester,Samling,20,14,224,,,,
22,down,Laleh,Colors,21,14,229,,,,
23,down,Laleh,Me and Simon,22,16,229,,,,
24,down,Depeche Mode,Delta Machine (Deluxe),23,15,189,,,,
25,down,Blandade Artister,Merry Christmas - En riktigt God Jul,24,11,26,,,,
26,down,Bo Kaspers Orkester,New Orleans,25,18,219,,,,
27,down,Blandade Artister,Melodifestivalen 2015,26,16,229,,,,
28,up,Hoffmaestro & Chraa,The Storm,41,17,236,,,,
29,down,Peter LeMarc,Svag doft av skymning,27,18,236,,,,
30,down,Kent,Vapen & Ammunition,28,19,228,,,,
31,down,One Direction,Made In The A.M. (Deluxe Edition),29,20,236,37,2020-07-26,37,2020-07-26
32,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,21,234,,,,
33,down,Madonna,Confessions on a Dance Floor,31,20,235,,,,
34,down,Ed Sheeran,x (Deluxe Edition),32,24,229,,,,
35,down,Varios Artistas,Running Hits,33,25,225,,,,
36,down,Kent,Då som nu för alltid,34,26,226,,,,
37,down,P!nk,The Truth About Love (Deluxe Version),35,26,233,,,,
38,down,ABBA,Voyage,36,1,117,,,,
39,down,Justin Timberlake,FutureSex/LoveSounds,37,28,234,,,,
40,down,Bo Kaspers Orkester,Du borde tycka om mig,38,31,189,,,,
41,down,The Baseballs,Strike!,39,32,168,,,,
42,down,Laleh,Tolkningarna - EP,40,33,151,,,,
43,-,Markus Krunegård,C-60,-,43,1,,,,
44,-,Milica Pavlović,Milijarda - EP,-,44,1,,,,
45,-,"摩登兄弟刘宇宁, 李琦, 叶炫清, 张远, 蔡翊昇, 黄诗扶 & 林海",电视剧《重紫》原声大碟,-,45,1,,,,
46,-,Taylor Swift,1989 (Taylor's Version),-,9,3,,,,
47,-,PITTA (강형호),New Normal Life - EP,-,47,1,,,,
48,-,Arvingarna,Tjejer,-,48,1,,,,
49,down,Titiyo,Hidden,45,34,145,,,,
