Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,221,29,2019-10-06,11,2019-10-20
3,up,Beyoncé,BEYONCÉ,3,1,234,86,2019-10-06,75,2019-10-20
4,up,Laleh,Sjung,4,2,228,,,,
5,up,Melissa Horn,Säg ingenting till mig,5,3,217,,,,
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,Kent,En plats i solen,7,4,234,,,,
8,up,Kent,Tillbaka till samtiden,9,5,227,,,,
9,up,Petra Marklund,Inferno,10,4,231,,,,
10,up,Melissa Horn,Långa Nätter,12,6,230,,,,
11,up,Various Artists,Melodifestivalen 2013,13,7,235,,,,
12,up,Frank Ocean,Blonde,14,8,232,30,2019-11-10,30,2019-11-10
13,up,One Direction,Midnight Memories (Deluxe Edition),15,9,234,97,2019-10-06,49,2020-07-26
14,down,Melissa Horn,Innan jag kände dig,11,5,235,,,,
15,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,16,10,232,,,,
16,up,One Direction,FOUR (The Ultimate Edition),17,11,234,47,2020-07-26,47,2020-07-26
17,up,Amanda Jenssen,Happyland,19,12,234,,,,
18,up,Laleh,Colors,22,14,230,,,,
19,up,Laleh,Me and Simon,23,16,230,,,,
20,up,Depeche Mode,Delta Machine (Deluxe),24,15,190,,,,
21,up,Blandade Artister,Merry Christmas - En riktigt God Jul,25,11,27,,,,
22,up,Bo Kaspers Orkester,New Orleans,26,18,220,,,,
23,up,Blandade Artister,Melodifestivalen 2015,27,16,230,,,,
24,up,Hoffmaestro & Chraa,The Storm,28,17,237,,,,
25,up,Peter LeMarc,Svag doft av skymning,29,18,237,,,,
26,up,Kent,Vapen & Ammunition,30,19,229,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),31,20,237,37,2020-07-26,37,2020-07-26
28,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,21,235,,,,
29,up,Madonna,Confessions on a Dance Floor,33,20,236,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,5,,,,
31,up,Ed Sheeran,x (Deluxe Edition),34,24,230,,,,
32,up,Varios Artistas,Running Hits,35,25,226,,,,
33,up,Kent,Då som nu för alltid,36,26,227,,,,
34,up,P!nk,The Truth About Love (Deluxe Version),37,26,234,,,,
35,up,ABBA,Voyage,38,1,118,,,,
36,up,Justin Timberlake,FutureSex/LoveSounds,39,28,235,,,,
37,up,Bo Kaspers Orkester,Du borde tycka om mig,40,31,190,,,,
38,up,The Baseballs,Strike!,41,32,169,,,,
39,up,Laleh,Tolkningarna - EP,42,33,152,,,,
40,down,Daft Punk,Random Access Memories,8,5,213,41,2019-10-06,13,2021-02-28
41,down,P!nk,Greatest Hits...So Far!!!,20,13,229,,,,
42,-,Madonna,Celebration (Deluxe Version),-,27,227,,,,
43,down,Bo Kaspers Orkester,Samling,21,14,225,,,,
44,-,Hash Brown,Overseas Operator (Mono Version) - EP,-,44,1,,,,
45,up,Titiyo,Hidden,49,34,146,,,,
46,-,Solar Fake,Don't Push This Button!,-,46,1,,,,
47,-,One Direction,Take Me Home: Yearbook Edition,-,35,124,,,,
