Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,227,29,2019-10-06,11,2019-10-20
3,up,Beyoncé,BEYONCÉ,3,1,240,86,2019-10-06,75,2019-10-20
4,up,Laleh,Sjung,4,2,234,,,,
5,up,Melissa Horn,Säg ingenting till mig,5,3,223,,,,
6,up,Kent,En plats i solen,6,4,240,,,,
7,up,Daft Punk,Random Access Memories,7,5,219,41,2019-10-06,13,2021-02-28
8,up,Kent,Tillbaka till samtiden,8,5,233,,,,
9,up,Petra Marklund,Inferno,9,4,237,,,,
10,up,Melissa Horn,Innan jag kände dig,10,5,241,,,,
11,up,Melissa Horn,Långa Nätter,11,6,236,,,,
12,up,Various Artists,Melodifestivalen 2013,12,7,241,,,,
13,up,Frank Ocean,Blonde,13,8,238,30,2019-11-10,30,2019-11-10
14,up,One Direction,Midnight Memories (Deluxe Edition),14,9,240,97,2019-10-06,49,2020-07-26
15,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,15,10,238,,,,
16,up,One Direction,FOUR (The Ultimate Edition),16,11,240,47,2020-07-26,47,2020-07-26
17,up,Amanda Jenssen,Happyland,17,12,240,,,,
18,-,Стефан Вълдобрев & Обичайните заподозрени,!Удивителни Въпросителни?,-,18,1,,,,
19,up,Bo Kaspers Orkester,Samling,20,14,230,,,,
20,up,Laleh,Colors,21,14,236,,,,
21,up,Laleh,Me and Simon,22,16,236,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),23,15,196,,,,
23,up,Blandade Artister,Merry Christmas - En riktigt God Jul,24,11,33,,,,
24,up,Bo Kaspers Orkester,New Orleans,25,18,226,,,,
25,up,Blandade Artister,Melodifestivalen 2015,26,16,236,,,,
26,up,Hoffmaestro & Chraa,The Storm,27,17,243,,,,
27,up,Peter LeMarc,Svag doft av skymning,28,18,243,,,,
28,up,Kent,Vapen & Ammunition,29,19,235,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),30,20,243,37,2020-07-26,37,2020-07-26
30,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,21,241,,,,
31,up,Madonna,Confessions on a Dance Floor,32,20,242,,,,
32,up,Ed Sheeran,x (Deluxe Edition),33,24,235,,,,
33,up,Varios Artistas,Running Hits,34,25,232,,,,
34,up,Kent,Då som nu för alltid,35,26,233,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),36,26,240,,,,
36,up,Madonna,Celebration (Deluxe Version),37,27,233,,,,
37,up,ABBA,Voyage,38,1,124,,,,
38,up,Justin Timberlake,FutureSex/LoveSounds,39,28,241,,,,
39,up,Bo Kaspers Orkester,Du borde tycka om mig,40,31,196,,,,
40,up,The Baseballs,Strike!,41,32,175,,,,
41,up,Laleh,Tolkningarna - EP,42,33,158,,,,
42,down,P!nk,Greatest Hits...So Far!!!,18,13,235,,,,
43,-,Blandade Artister,Absolute svensk skärgård,-,43,1,,,,
44,-,Tokio Hotel,Schrei (So laut du kannst),-,44,1,,,,
45,-,Titiyo,Hidden,-,34,151,,,,
46,-,Various Artists,The Greatest Hits Of 1957 Vol. 2,-,46,1,,,,
