Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,226,29,2019-10-06,11,2019-10-20
3,up,Beyoncé,BEYONCÉ,3,1,239,86,2019-10-06,75,2019-10-20
4,up,Laleh,Sjung,4,2,233,,,,
5,up,Melissa Horn,Säg ingenting till mig,5,3,222,,,,
6,up,Kent,En plats i solen,6,4,239,,,,
7,up,Daft Punk,Random Access Memories,7,5,218,41,2019-10-06,13,2021-02-28
8,up,Kent,Tillbaka till samtiden,8,5,232,,,,
9,up,Petra Marklund,Inferno,9,4,236,,,,
10,up,Melissa Horn,Innan jag kände dig,10,5,240,,,,
11,up,Melissa Horn,Långa Nätter,11,6,235,,,,
12,up,Various Artists,Melodifestivalen 2013,12,7,240,,,,
13,up,Frank Ocean,Blonde,13,8,237,30,2019-11-10,30,2019-11-10
14,up,One Direction,Midnight Memories (Deluxe Edition),14,9,239,97,2019-10-06,49,2020-07-26
15,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,15,10,237,,,,
16,up,One Direction,FOUR (The Ultimate Edition),16,11,239,47,2020-07-26,47,2020-07-26
17,up,Amanda Jenssen,Happyland,17,12,239,,,,
18,up,P!nk,Greatest Hits...So Far!!!,19,13,234,,,,
19,-,Red Velvet,Cosmic - EP,-,19,1,,,,
20,up,Bo Kaspers Orkester,Samling,20,14,229,,,,
21,up,Laleh,Colors,21,14,235,,,,
22,up,Laleh,Me and Simon,22,16,235,,,,
23,up,Depeche Mode,Delta Machine (Deluxe),23,15,195,,,,
24,up,Blandade Artister,Merry Christmas - En riktigt God Jul,24,11,32,,,,
25,up,Bo Kaspers Orkester,New Orleans,25,18,225,,,,
26,up,Blandade Artister,Melodifestivalen 2015,26,16,235,,,,
27,up,Hoffmaestro & Chraa,The Storm,27,17,242,,,,
28,up,Peter LeMarc,Svag doft av skymning,28,18,242,,,,
29,up,Kent,Vapen & Ammunition,29,19,234,,,,
30,up,One Direction,Made In The A.M. (Deluxe Edition),30,20,242,37,2020-07-26,37,2020-07-26
31,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,21,240,,,,
32,up,Madonna,Confessions on a Dance Floor,32,20,241,,,,
33,up,Ed Sheeran,x (Deluxe Edition),42,24,234,,,,
34,down,Varios Artistas,Running Hits,33,25,231,,,,
35,down,Kent,Då som nu för alltid,34,26,232,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),35,26,239,,,,
37,down,Madonna,Celebration (Deluxe Version),36,27,232,,,,
38,down,ABBA,Voyage,37,1,123,,,,
39,down,Justin Timberlake,FutureSex/LoveSounds,38,28,240,,,,
40,down,Bo Kaspers Orkester,Du borde tycka om mig,39,31,195,,,,
41,down,The Baseballs,Strike!,40,32,174,,,,
42,down,Laleh,Tolkningarna - EP,41,33,157,,,,
43,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,43,1,,,,
44,-,Who's Who & Christopher Saint,Ulterior Motives (The Lost Album),-,44,1,,,,
45,-,Zzaj,Epilog 1987-1993,-,45,1,,,,
