Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,222,29,2019-10-06,11,2019-10-20
3,up,Beyoncé,BEYONCÉ,3,1,235,86,2019-10-06,75,2019-10-20
4,up,Laleh,Sjung,4,2,229,,,,
5,up,Melissa Horn,Säg ingenting till mig,5,3,218,,,,
6,up,Kent,En plats i solen,7,4,235,,,,
7,up,Kent,Tillbaka till samtiden,8,5,228,,,,
8,up,Petra Marklund,Inferno,9,4,232,,,,
9,up,Melissa Horn,Innan jag kände dig,14,5,236,,,,
10,up,Melissa Horn,Långa Nätter,10,6,231,,,,
11,up,Various Artists,Melodifestivalen 2013,11,7,236,,,,
12,up,Frank Ocean,Blonde,12,8,233,30,2019-11-10,30,2019-11-10
13,up,One Direction,Midnight Memories (Deluxe Edition),13,9,235,97,2019-10-06,49,2020-07-26
14,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,15,10,233,,,,
15,up,One Direction,FOUR (The Ultimate Edition),16,11,235,47,2020-07-26,47,2020-07-26
16,up,Amanda Jenssen,Happyland,17,12,235,,,,
17,up,P!nk,Greatest Hits...So Far!!!,41,13,230,,,,
18,up,Laleh,Colors,18,14,231,,,,
19,up,Laleh,Me and Simon,19,16,231,,,,
20,up,Depeche Mode,Delta Machine (Deluxe),20,15,191,,,,
21,up,Blandade Artister,Merry Christmas - En riktigt God Jul,21,11,28,,,,
22,up,Bo Kaspers Orkester,New Orleans,22,18,221,,,,
23,up,Blandade Artister,Melodifestivalen 2015,23,16,231,,,,
24,up,Hoffmaestro & Chraa,The Storm,24,17,238,,,,
25,up,Peter LeMarc,Svag doft av skymning,25,18,238,,,,
26,up,Kent,Vapen & Ammunition,26,19,230,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,20,238,37,2020-07-26,37,2020-07-26
28,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,21,236,,,,
29,up,Madonna,Confessions on a Dance Floor,29,20,237,,,,
30,up,Daft Punk,Random Access Memories,40,5,214,41,2019-10-06,13,2021-02-28
31,up,Ed Sheeran,x (Deluxe Edition),31,24,231,,,,
32,up,Varios Artistas,Running Hits,32,25,227,,,,
33,up,Kent,Då som nu för alltid,33,26,228,,,,
34,up,Madonna,Celebration (Deluxe Version),42,27,228,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),34,26,235,,,,
36,down,ABBA,Voyage,35,1,119,,,,
37,down,Justin Timberlake,FutureSex/LoveSounds,36,28,236,,,,
38,down,Bo Kaspers Orkester,Du borde tycka om mig,37,31,191,,,,
39,down,The Baseballs,Strike!,38,32,170,,,,
40,down,Laleh,Tolkningarna - EP,39,33,153,,,,
41,-,Savoy Brown,Boogie Brothers,-,41,1,,,,
42,-,SOOJIN,RIZZ - EP,-,42,1,,,,
43,-,The Saints,"The Saints (Live in London, 11/26/1977)",-,43,1,,,,
44,-,Astrid S,Joyride,-,44,1,,,,
45,-,Maiyarap,Popstar - EP,-,45,1,,,,
46,down,Titiyo,Hidden,45,34,147,,,,
47,-,Magnus Carlsson,Salta tårar - EP,-,47,1,,,,
48,-,Borghesia,Message - EP,-,48,1,,,,
49,-,Borghesia,Surveillance and Punishment - EP,-,49,1,,,,
50,-,The Verve,Urban Hymns (Super Deluxe / Remastered 2016),-,50,1,,,,
51,down,One Direction,Take Me Home: Yearbook Edition,47,35,125,,,,
