Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,1,1,241,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,234,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,241,,,,
4,up,Jiro Setsuko,Studio Ghibli Sleep,5,3,50,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,241,,,,
6,up,Various Artists,Peaceful Piano,9,2,241,,,,
7,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,39,7,2,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,3,241,,,,
9,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,19,8,39,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",7,1,9,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,3,214,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",3,3,3,,,,
13,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),15,1,241,,,,
14,down,Ludovico Einaudi,Una Mattina,12,8,200,,,,
15,down,Nat Bartsch,"Forever, and No Time at All",14,3,145,,,,
16,up,Max Richter,From Sleep,18,4,220,,,,
17,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,234,,,,
18,up,Jiří Horák,Midsummer Dreams - EP,23,13,31,,,,
19,up,Keane Wang,Endless Skies,59,19,3,,,,
20,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,13,1,108,,,,
21,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,40,19,98,,,,
22,up,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,72,4,201,,,,
23,down,Max Richter,The Blue Notebooks (15 Years),17,17,138,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,4,160,,,,
25,up,Various Artists,40 Most Beautiful Cello Classics,30,14,217,,,,
26,down,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,21,5,220,,,,
27,up,Jean-Michel Blais,aubades,28,12,98,,,,
28,up,Varios Artistas,40 Most Beautiful Arias,56,21,159,,,,
29,up,Ólafur Arnalds,some kind of peace,54,1,142,83,2020-11-15,83,2020-11-15
30,down,Nils Frahm,Day,20,1,16,,,,
31,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,31,5,194,,,,
32,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,21,21,,,,
33,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",25,17,105,,,,
34,up,Various Artists,40 Most Beautiful Violin Classics,44,16,211,,,,
35,down,Keaton Henson,Somnambulant Cycles,26,26,3,,,,
36,down,Karl Jenkins,The Armed Man: A Mass For Peace,22,22,16,,,,
37,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,57,37,2,,,,
38,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,76,2,44,,,,
39,down,Ludovico Einaudi,Underwater (Video Edition),24,1,128,,,,
40,up,Xi Tian,"Classical Impressions, Vol. 1: Fadeless Forever",62,10,17,,,,
41,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,35,21,80,,,,
42,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,5,145,,,,
43,up,The Piano Guys,The Piano Guys,86,11,211,,,,
44,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,14,199,,,,
45,down,Nigel Kennedy,Vivaldi: The Four Seasons,27,14,83,,,,
46,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,46,1,,,,
47,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",49,19,8,,,,
48,down,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,41,19,99,,,,
49,down,Grigoryan Brothers,Amistad,47,35,4,,,,
50,up,Graeme Steele Johnson,Forgotten Sounds,79,50,2,,,,
51,up,Ólafur Arnalds,re:member,77,4,207,,,,
52,up,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,65,14,33,,,,
53,up,Alfred Brendel,Mozart: Piano Sonatas,93,53,3,,,,
54,down,Various Artists,Gregorian Chants,32,26,84,,,,
55,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,73,34,5,,,,
