Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,We're In This Love Together,31,1,84,,,,
2,up,Al Jarreau,Mornin',7,1,109,,,,
3,up,Al Jarreau,Moonlighting (Theme),4,1,32,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
5,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),1,1,2,,,,
6,-,George Burns,I Wish I Was Eighteen Again,-,6,3,,,,
7,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",22,1,19,,,,
8,up,Al Jarreau,We're In This Love Together,17,1,68,,,,
9,up,Billy Vera,At This Moment (Bonus Track),13,1,41,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,9,1,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,15,1,51,,,,
12,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,6,,,,
13,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,29,,,,
14,down,George Benson,Give Me the Night,10,1,106,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,28,,,,
16,-,George Benson & Al Jarreau,Mornin',-,3,71,,,,
17,-,Makoto Ozone The Trio,B.Q.E.,-,17,1,,,,
18,-,"Sammy Davis, Jr.","Sit Down, You're Rockin' the Boat",-,8,6,,,,
19,-,Kenny G & Kashif,Love On the Rise,-,14,10,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,5,,,,
22,-,Freeez,Southern Freeez,-,5,10,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,5,1,53,,,,
24,-,George Benson,Love X Love,-,1,122,,,,
25,-,"Sammy Davis, Jr.",The Candy Man,-,3,4,,,,
26,-,Mary Coughlan,Invisible to You,-,4,12,,,,
