Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",1,1,8,,,,
2,-,Anita Baker,Caught Up In the Rapture,-,2,12,,,,
3,-,Al Jarreau,Mornin',-,1,98,,,,
4,-,Hot House Big Band,Summer Cruisin' (Live),-,1,10,,,,
5,up,George Benson,The Greatest Love of All (Live),6,1,73,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,120,,,,
7,up,Al Jarreau,We're In This Love Together,7,1,76,,,,
8,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,14,1,28,,,,
9,-,Ella Fitzgerald,Satin Doll,-,9,1,,,,
10,-,Equals,Baby Come Back,-,8,5,,,,
11,-,Forte,Theme from M.A.S.H.,-,8,7,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),12,1,23,,,,
13,up,Al Jarreau,Moonlighting (Theme),16,1,21,,,,
14,up,Al Jarreau,We're In This Love Together,25,1,63,,,,
15,-,Joseph Leo Bwarie,Stand By Me,-,15,1,,,,
16,-,Paul Robson,Ol' Man River,-,16,1,,,,
17,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,45,,,,
18,down,George Benson,Turn Your Love Around,11,7,54,,,,
19,down,George Benson,Love X Love,3,1,116,,,,
20,down,Billy Vera,At This Moment (Bonus Track),10,1,34,,,,
21,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,3,,,,
22,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),21,8,27,,,,
23,-,Freeez,Southern Freeez,-,5,7,,,,
24,-,Idris Muhammad,I Know You Don't Want Me No More,-,15,5,,,,
25,-,Herbie Hancock,Rockit,-,1,14,,,,
26,-,The Ray Conniff Singers,Jingle Bells,-,1,9,,,,
27,-,Al Jarreau,Roof Garden,-,18,6,,,,
28,down,Kenny G & Kashif,Love On the Rise,20,14,7,,,,
29,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,5,,,,
30,-,George Benson,Give Me the Night,-,1,98,,,,
31,down,George Benson,Give Me the Night (Edit),19,7,59,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,37,,,,
33,-,Herb Alpert,Smile,-,33,1,,,,
