Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbie Hancock,Rockit,-,1,0,,,,
2,down,George Benson,Love X Love,1,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,up,George Benson,Give Me the Night,6,1,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,17,1,0,,,,
6,up,Al Jarreau,We're In This Love Together,14,1,0,,,,
7,up,Gary Chaw,All I Have to Do Is Dream,9,7,0,,,,
8,down,Yennock,Sobhan Allah,5,1,0,,,,
9,-,George Benson,Give Me the Night,-,3,0,,,,
10,up,George Benson,Turn Your Love Around,13,3,0,,,,
11,down,George Benson,Give Me the Night,8,1,0,,,,
12,down,George Benson,Never Give Up On a Good Thing,4,1,0,,,,
13,-,Miles Davis,John McLaughlin,-,13,0,,,,
14,-,Rose Murphy,Busy Line,-,14,0,,,,
15,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,0,,,,
16,up,Michael Franks,When Sly Calls (Don't Touch That Phone),23,6,0,,,,
17,-,Debbie Reynolds,"Am I That Easy to Forget? (From ""Am I That Easy to Forget?"")",-,17,0,,,,
18,-,Quincy Jones,Razzamatazz,-,6,0,,,,
19,down,Al Jarreau,Mornin',12,1,0,,,,
20,-,"Harry Connick, Jr.",Who Can I Turn to (When Nobody Needs Me),-,15,0,,,,
21,down,George Benson,Never Give Up On a Good Thing,15,3,0,,,,
22,up,George Benson,Lady Love Me (One More Time),22,3,0,,,,
23,-,Scenes,Behind the Scenes,-,11,0,,,,
24,down,Barry White,Loves Theme,2,2,0,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,4,0,,,,
26,-,Gary Chaw,Close to You,-,14,0,,,,
27,-,Blank & Jones,Flying to the Moon (Jazzed By Julian & Roman Wasserfuhr),-,21,0,,,,
28,-,Shakatak,City Rhythm (Full Length Version),-,16,0,,,,
29,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,6,0,,,,
30,-,Steve D'Agostino,You're Nobody Till Somebody Love You,-,30,0,,,,
31,down,George Benson & Al Jarreau,Mornin',20,3,0,,,,
32,-,George Benson,The Greatest Love of All (Live),-,1,0,,,,
33,down,Marlena Shaw,California Soul,29,3,0,,,,
