Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ナット・キング・コール,The Christmas Song,2,1,5,,,,
2,down,Drifters,White Christmas,1,1,4,,,,
3,up,The Collective,Lucky Sounds,3,1,2,,,,
4,up,Peggy Lee,Happy Holiday,5,4,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,4,,,,
6,up,Ella Fitzgerald & Louis Jordan,Baby It's Cold Outside,19,2,5,,,,
7,up,Kay Starr,The Man With the Bag,21,4,2,,,,
8,down,Percy Faith,This Is the Time,6,6,2,,,,
9,down,Ella Fitzgerald,Have Yourself a Merry Little Christmas,7,3,6,,,,
10,-,George Benson,Give Me the Night,-,3,1,,,,
11,up,George Benson,Love X Love,12,1,5,,,,
12,down,Al Jarreau,Mornin',10,1,5,,,,
13,up,Tiña,We Need a Little Christmas,34,3,3,,,,
14,down,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",13,1,6,,,,
15,down,Mary Coughlan,Invisible (Live),8,3,5,,,,
16,-,Nina Simone,My Baby Just Cares For Me,-,5,4,,,,
17,up,Frank Sinatra,Light a Candle in the Chapel,23,11,2,,,,
18,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,2,,,,
19,down,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,6,,,,
20,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,4,,,,
21,up,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,31,3,4,,,,
22,-,Blue Mitchell,H.N.I.C.,-,17,1,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
24,-,John McLaughlin & The 4th Dimension,Discovery,-,24,1,,,,
25,-,Jeff Berlin,Copland,-,7,1,,,,
26,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,2,,,,
27,-,Tommy Dorsey & Frank Sinatra,Light a Candle In the Chapel,-,15,1,,,,
28,-,George Benson,The Greatest Love of All (Live),-,1,2,,,,
29,-,Chad Wackerman,Holland,-,25,1,,,,
30,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,1,,,,
31,-,Sean Jones,Transitions,-,31,1,,,,
32,up,Lena Horne,Jingle Bells,37,1,4,,,,
33,-,Jimmy Justice,When My Little Girl Is Smiling,-,10,1,,,,
34,-,Wilton Felder,Theme from Bullitt,-,34,1,,,,
35,-,Bobbi Humphrey,Jasper Country Man,-,35,1,,,,
36,down,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),16,5,3,,,,
