Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
2,up,George Benson,Give Me the Night,16,1,68,,,,
3,up,George Benson,Kisses In the Moonlight,6,1,31,,,,
4,up,Al Jarreau,We're In This Love Together,9,1,54,,,,
5,down,George Benson,In Your Eyes (Live),1,1,6,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
7,-,Yennock,Sobhan Allah,-,1,32,,,,
8,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,65,,,,
9,-,Vince,Vince in Greiz,-,1,19,,,,
10,-,Lee Hyewon,Both Sides Now,-,10,1,,,,
11,down,George Benson,Give Me the Night,7,3,31,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,12,6,,,,
13,-,"Nat ""King"" Cole",Ramblin' Rose,-,13,3,,,,
14,up,Christopher Cross,Ride Like the Wind,29,1,11,,,,
15,-,Al Jarreau,Mornin',-,1,71,,,,
16,down,George Benson,The Greatest Love of All (Live),4,1,42,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,7,,,,
18,-,Al Jarreau,We're In This Love Together,-,1,48,,,,
19,-,Travis Vega,When Ever Where Ever,-,19,1,,,,
20,down,Billy Vera,At This Moment (Bonus Track),17,1,21,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
22,-,George Benson,Turn Your Love Around,-,3,17,,,,
23,-,Diana Krall,Let's Fall In Love,-,10,2,,,,
24,-,Count Basie & The Mills Brothers,(Up A) Lazy River,-,9,2,,,,
25,-,"Sammy Davis, Jr.",For Once In My Life (Live),-,25,1,,,,
26,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,48,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,21,,,,
28,down,Boz Scaggs,Look What You've Done to Me,14,5,32,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,1,10,,,,
30,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,8,,,,
31,-,George Benson,Lady Love Me (One More Time),-,3,47,,,,
32,-,Benny Goodman & Benny Goodman Sextet,Where or When,-,32,1,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,33,1,,,,
34,-,George Benson,Never Give Up On a Good Thing,-,3,25,,,,
