Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,In Your Eyes (Live),6,1,11,,,,
2,up,George Benson,Love X Love,2,1,88,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,9,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,93,,,,
5,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,18,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,1,54,,,,
7,up,Al Jarreau,We're In This Love Together,17,1,59,,,,
8,up,Al Jarreau,Mornin',16,1,77,,,,
9,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,6,,,,
10,down,George Benson,Never Give Up On a Good Thing,4,1,42,,,,
11,up,George Benson,Give Me the Night,18,3,37,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,1,70,,,,
13,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,1,,,,
14,down,George Benson,The Greatest Love of All (Live),10,1,47,,,,
15,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,6,4,,,,
16,up,Al Jarreau,We're In This Love Together,25,1,51,,,,
17,down,Boz Scaggs,Look What You've Done to Me,14,5,36,,,,
18,-,George Benson,Turn Your Love Around,-,7,37,,,,
19,-,John Dankworth & Cleo Laine,Ain't Misbehavin',-,19,1,,,,
20,up,George Benson,Kisses In the Moonlight,33,1,37,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,16,,,,
22,up,George Benson,Give Me the Night,23,1,73,,,,
23,-,Swing Out Sister,You On My Mind,-,9,5,,,,
24,-,Pepe Lienhard Big Band,Volare,-,23,1,,,,
25,-,George Benson,Lady Love Me (One More Time),-,3,50,,,,
26,-,Anita Baker,Caught Up In the Rapture,-,2,7,,,,
27,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,9,,,,
28,-,Etta James,I Just Want to Make Love to You,-,10,2,,,,
29,-,Tom Browne,Funkin' for Jamaica,-,3,5,,,,
30,down,Billy Vera,At This Moment (Bonus Track),20,1,25,,,,
31,-,Michael Bolton,Missing You Now (feat. Kenny G),-,31,2,,,,
32,up,Al Jarreau,Moonlighting (Theme),36,1,12,,,,
33,-,Idris Muhammad,I Know You Don't Want Me No More,-,15,4,,,,
