Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,11,1,57,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,70,,,,
3,up,George Benson,Never Give Up On a Good Thing,22,1,99,,,,
4,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,110,,,,
5,up,George Benson,Kisses In the Moonlight,16,1,110,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (Live),2,2,33,,,,
7,up,The Ray Conniff Singers,Winter Wonderland,8,2,6,,,,
8,up,Ronan Keating,When You Say Nothing At All,9,8,2,,,,
9,up,The Four Freshmen,White Christmas,18,4,29,,,,
10,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,3,,,,
11,-,George Colligan,I Can't Make You Love Me,-,11,2,,,,
12,-,Nils Landgren Funk Unit,Take a Chance On Me,-,12,1,,,,
13,down,George Benson,Love X Love,10,1,169,,,,
14,-,Frank Sinatra,Charmaine,-,14,1,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,197,,,,
16,down,Al Jarreau,Mornin',5,1,163,,,,
17,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,29,,,,
18,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",19,1,86,,,,
19,down,George Benson,Give Me the Night,6,1,176,,,,
20,-,Howard Keel,Rose Marie,-,11,5,,,,
21,-,Freeez,Southern Freeez,-,5,48,,,,
22,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,22,1,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,55,,,,
24,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,42,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,21,7,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,26,1,,,,
27,-,"Harry Connick, Jr.",Anything Goes,-,11,4,,,,
28,-,Harry James and His Orchestra & Rosemary Clooney,You'll Never Know (Remastered),-,23,3,,,,
29,-,The Dutch Swing College Band,Smile (feat. Mrs. Einstein),-,25,1,,,,
30,-,"Harry Connick, Jr.",The Way You Look Tonight,-,30,1,,,,
31,-,The Airlettes,All I Want For Christmas Is You,-,4,25,,,,
32,-,Ella Fitzgerald,Cry Me a River,-,14,2,,,,
33,-,LUKE THOMAS AND THE SWING CATS,Mr Bojangles (Live),-,28,2,,,,
