Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,1,1,0,,,,
2,-,Michael Franks,Island Life,-,2,0,,,,
3,down,Yennock,Sobhan Allah,2,1,0,,,,
4,-,Al Jarreau,We're In This Love Together,-,1,0,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
6,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,0,,,,
7,-,Michael Franks,Rainy Night In Tokyo,-,7,0,,,,
8,up,George Benson,Give Me the Night,25,3,0,,,,
9,up,Al Jarreau,Mornin',19,1,0,,,,
10,-,Nina Simone,My Baby Just Cares For Me,-,5,0,,,,
11,-,Louis Prima & Keely Smith,That Old Black Magic,-,11,0,,,,
12,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,0,,,,
13,-,Barry White,Loves Theme,-,2,0,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
15,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,0,,,,
16,-,Wishful Thinking,Double Margo,-,16,0,,,,
17,-,Jimmy McGriff,Stump Juice,-,17,0,,,,
18,up,George Benson,Give Me the Night,20,1,0,,,,
19,down,George Benson,Never Give Up On a Good Thing,6,1,0,,,,
20,down,Al Jarreau,We're In This Love Together,13,1,0,,,,
21,-,George Benson,Lady Love Me (One More Time),-,3,0,,,,
22,-,Louis Armstrong,What A Wonderful World,-,3,0,,,,
23,down,Gary Chaw,All I Have to Do Is Dream,10,7,0,,,,
24,down,Nina Simone,My Baby Just Cares for Me (Remastered),15,8,0,,,,
25,-,Gary Husband,Between the Sheets of Music,-,25,0,,,,
26,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,0,,,,
27,-,Diana Krall,The Look of Love,-,27,0,,,,
28,-,Jack Jones,Mack the Knife,-,9,0,,,,
29,-,Esther Phillips,And I Love Him,-,14,0,,,,
30,down,Christopher Cross,Sailing,27,4,0,,,,
31,down,Dinah Washington,Mad About the Boy,28,10,0,,,,
32,down,Etta James,At Last,29,4,0,,,,
33,-,Etta James,I Just Want to Make Love to You,-,10,0,,,,
34,-,Max Mutzke,You Are So Beautiful,-,14,0,,,,
35,-,Nat King Cole,When My Sugar Walks Down the Street,-,18,0,,,,
36,-,Nicole Henry,At Last,-,21,0,,,,
37,-,Marlena Shaw,California Soul,-,3,0,,,,
38,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,38,0,,,,
