Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,68,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,108,,,,
3,up,The Ray Conniff Singers,Winter Wonderland,3,2,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,195,,,,
5,up,The Four Freshmen,White Christmas,8,4,27,,,,
6,down,Jerry Vale,"O, Holy Night!",5,3,17,,,,
7,down,The Ray Conniff Singers,Frosty the Snowman,6,2,29,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (Live),9,2,31,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,27,1,127,,,,
10,down,The Ray Conniff Singers,Jingle Bells,4,1,31,,,,
11,-,Count Basie & The Mills Brothers,December,-,4,48,,,,
12,down,George Benson,Kisses In the Moonlight,10,1,108,,,,
13,-,Jamie Lancaster,True,-,1,12,,,,
14,down,The Airlettes,All I Want For Christmas Is You,11,4,24,,,,
15,-,"Keely Smith, Louis Prima & Sam Butera & The Witnesses",Banana Split For My Baby (Remastered),-,4,3,,,,
16,up,George Benson,Love X Love,16,1,167,,,,
17,up,"Nat ""King"" Cole",Walkin' My Baby Back Home,25,5,3,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,54,,,,
19,down,Al Jarreau,Mornin',18,1,161,,,,
20,-,Al Jarreau,Mornin',-,1,22,,,,
21,-,Billy Vera,At This Moment (Bonus Track),-,1,91,,,,
22,-,George Benson,Turn Your Love Around,-,7,79,,,,
23,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),-,23,4,,,,
24,-,"Sammy Davis, Jr.",The Party's Over,-,10,3,,,,
25,-,Mary Coughlan,Invisible to You,-,4,27,,,,
26,-,7DASAI,Swan Song At Dawn,-,7,17,,,,
27,-,Picture This Jazz Picture,Trouble,-,18,5,,,,
28,down,Pat Boone,The First Noël,12,12,2,,,,
29,-,"Nat ""King"" Cole",It's a Beautiful Evening,-,29,1,,,,
30,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,19,4,,,,
31,down,George Benson,Turn Your Love Around,13,3,44,,,,
32,-,Alma Cogan,Never Do a Tango With an Eskimo,-,32,1,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),29,1,105,,,,
34,down,George Benson,Never Give Up On a Good Thing,28,3,62,,,,
35,-,George Benson,Give Me the Night,-,1,174,,,,
36,-,Idea6,Bell's (I'll Be Waiting),-,36,1,,,,
